Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,149,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,135,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,133,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,147,,,,
5,up,Ektor,To neni hra,13,5,2,,,,
6,down,Kapitán Demo,Zlatíčka,3,1,148,,,,
7,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,133,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,135,,,,
9,down,Majk Spirit,Primetime (feat. Maxo),8,1,138,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,4,148,,,,
11,up,Flo Rida,Whistle,11,3,127,,,,
12,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,125,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,130,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,4,136,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,138,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,147,,,,
17,up,Eminem,Not Afraid,18,8,148,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,148,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,148,,,,
20,down,Masked Wolf,Astronaut In The Ocean,10,1,80,60,2021-02-07,6,2021-04-04
21,up,Eminem,Lose Yourself (Soundtrack Version),33,4,149,36,2020-02-16,36,2020-02-16
22,down,ニッキー・ミナージュ,Starships,21,10,43,,,,
23,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,142,,,,
24,down,Desiigner,Panda,23,12,147,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,13,148,,,,
26,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,148,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),29,5,147,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,16,113,,,,
29,down,Eminem,River (feat. Ed Sheeran),28,16,147,,,,
30,up,Flo Rida,My House,30,7,140,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,8,145,,,,
32,up,Ektor,Peníze (feat. Rytmus),35,25,148,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,135,,,,
34,up,EGO & Tomi,Kazdy Den,37,20,147,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,146,,,,
36,up,Kanye West,Stronger,40,11,145,,,,
37,up,Eminem,Without Me,45,14,148,,,,
38,up,G-Eazy & Halsey,Him & I,39,8,135,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,148,,,,
40,up,Vanilla Ice,Ice Ice Baby,52,22,128,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,12,144,,,,
42,down,Ektor,Prázdnej sex,26,21,97,,,,
43,up,Wiz Khalifa,Black and Yellow,46,13,133,,,,
44,down,Calin,Hannah Montana,31,1,24,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,9,137,,,,
46,up,Marpo,Kruh (feat. Lenny),49,28,144,,,,
47,down,Post Malone,Better Now,42,15,136,,,,
48,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,28,147,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,37,143,,,,
50,down,Eminem,Venom (Music From The Motion Picture),41,16,99,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,33,122,,,,
52,down,Marpo & Wohnout,Zvedám,51,14,132,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,140,,,,
54,up,Macklemore,And We Danced (feat. Ziggy Stardust),54,16,137,,,,
55,up,O.T. Genasis,CoCo,56,18,137,,,,
56,up,Drake,In My Feelings,57,31,145,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,10,117,26,2019-10-06,26,2019-10-06
58,up,G-Eazy & Kehlani,Good Life,59,16,134,,,,
59,up,Ektor,Jak Jinak,67,45,125,,,,
60,up,Fort Minor,Remember the Name (feat. Styles of Beyond),66,19,120,,,,
61,down,Marpo,Emma (feat. Uncle Ryan),60,19,122,,,,
62,down,Paulie Garand,Play,61,37,62,,,,
63,up,エミネム,Rap God,75,37,143,,,,
64,down,Calin & STEIN27,Růže,62,1,104,,,,
65,up,Drake,Hotline Bling,84,47,65,,,,
66,down,Axel Thesleff,Bad Karma,65,23,111,,,,
67,up,DMX,X Gon' Give It to Ya,76,33,119,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,52,93,,,,
69,up,Rytmus,Zlatokopky,82,27,86,,,,
70,down,Suvereno,Empatia (feat. Nicole),68,25,113,,,,
71,down,Ego,Neriešme (feat. Monika Bagárová),69,46,82,,,,
72,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),64,24,81,,,,
73,up,House of Pain,Jump Around,91,63,50,,,,
74,down,Flo Rida,Wild Ones (feat. Sia),70,25,109,,,,
75,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),71,59,13,,,,
76,up,MC Hammer,U Can'T Touch This,78,38,107,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),74,50,62,,,,
78,down,EGO & Tiña,Sexxxy,73,52,102,,,,
79,-,Ektor,Nohy V Pěst,-,63,52,,,,
80,down,KALI,Daj Viac (feat. Dara Rolins),72,4,61,,,,
81,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),79,10,59,,,,
82,up,Macklemore,Glorious (feat. Skylar Grey),96,31,104,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,35,8,,,,
84,down,Mac Miller,Knock Knock,83,26,64,,,,
85,-,Rytmus,JEBE,-,1,9,,,,
86,down,Drake,God's Plan,63,18,97,,,,
87,down,Post Malone,Circles,80,3,56,2,2019-10-06,2,2019-10-06
88,-,Ektor,Šikana (feat. Orion),-,88,12,,,,
89,-,Kali,Nejsi Jediná,-,89,5,,,,
90,-,XXXTENTACION,Look At Me!,-,43,13,,,,
91,up,The Black Eyed Peas,Pump It,97,55,20,,,,
92,-,PSH,Vice,-,38,13,,,,
93,up,Paulie Garand & Kenny Rough,La Familia,95,41,74,,,,
94,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,42,12,,,,
95,-,Ektor,Proč,-,76,14,,,,
96,-,Rytmus,Deti Stratenej Generácie (feat. Ego),-,95,1,,,,
97,down,Calin,Praha/Vídeň,86,14,23,,,,
98,down,KALI,Dosnívané,77,27,36,,,,
99,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,99,1,,,,
100,-,Drake,Take Care (feat. Rihanna),-,55,72,,,,
