Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,107,,,,
2,up,EGO,Zijeme Len Raz,2,1,108,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,101,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,96,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,94,,,,
6,up,Kapitán Demo,Zlatíčka,9,1,107,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,99,,,,
8,down,Majk Spirit,Primetime (feat. Maxo),7,1,100,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,4,108,,,,
10,up,Flo Rida,Whistle,10,3,91,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,91,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),90,5,107,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,102,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,100,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,4,108,36,2020-02-16,36,2020-02-16
16,-,Viktor Sheen,Stíny,-,1,1,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,108,,,,
18,down,Eminem,Not Afraid,15,8,108,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,9,108,,,,
20,down,Desiigner,Panda,18,12,108,,,,
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,102,,,,
22,down,Masked Wolf,Astronaut In The Ocean,19,1,44,60,2021-02-07,6,2021-04-04
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,108,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,73,,,,
25,down,Eminem,River (feat. Ed Sheeran),23,16,108,,,,
26,down,Flo Rida,My House,25,7,102,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,105,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,96,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,108,,,,
30,down,EGO & Tomi,Kazdy Den,28,20,107,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),44,3,108,,,,
32,up,Ektor,Prázdnej sex,39,21,68,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,105,,,,
34,down,G-Eazy & Halsey,Him & I,30,8,94,,,,
35,down,Eminem,Without Me,32,14,108,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,108,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,97,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,20,108,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,106,,,,
40,down,Kanye West,Stronger,34,11,106,,,,
41,down,Ektor,Peníze (feat. Rytmus),36,25,108,,,,
42,up,The Black Eyed Peas,Where Is the Love?,46,25,107,,,,
43,down,Vanilla Ice,Ice Ice Baby,38,22,94,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,108,,,,
45,down,Wiz Khalifa,Black and Yellow,42,13,97,,,,
46,down,Post Malone,Better Now,43,15,96,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",58,33,88,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,101,,,,
49,up,Macklemore,And We Danced (feat. Ziggy Stardust),62,16,97,,,,
50,down,Eminem,Venom (Music From The Motion Picture),37,16,65,,,,
51,down,Paulie Garand,Play,47,37,22,,,,
52,-,Churaq Cyril,Uno Gramparino,-,52,1,,,,
53,-,DaBoii,Too Hard 4 The Radio,-,53,1,,,,
54,-,Ultra Beats,Amena (Instrumental),-,54,1,,,,
55,-,Viktor Sheen,Baby Shark (feat. Robin Zoot),-,55,1,,,,
56,down,Drake,In My Feelings,54,31,105,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,10,78,26,2019-10-06,26,2019-10-06
58,down,G-Eazy & Kehlani,Good Life,56,16,95,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],87,52,63,,,,
60,down,Drake,Hotline Bling,59,47,30,,,,
61,up,Marpo,Emma (feat. Uncle Ryan),84,19,87,,,,
62,down,エミネム,Rap God,60,37,103,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,37,105,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,12,77,,,,
65,down,Axel Thesleff,Bad Karma,57,23,71,,,,
66,down,Ektor,Jak Jinak,65,45,85,,,,
67,up,DMX,X Gon' Give It to Ya,72,33,82,,,,
68,down,MC Hammer,U Can'T Touch This,64,38,73,,,,
69,up,Fort Minor,Remember the Name (feat. Styles of Beyond),69,19,87,,,,
70,-,Ultra Beats,Anna (Instrumental),-,70,1,,,,
71,-,ТАТАРИН & 4ETVERGOV,черный lexsus (karmv remix),-,71,1,,,,
72,-,V.I.C,A Teen,-,72,1,,,,
73,-,Ultra Beats,Hella (Instrumental),-,73,1,,,,
74,-,Jords,Rudeboy Ting,-,74,1,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,31,72,,,,
76,-,Ultra Beats,Habiba (Instrumental),-,76,1,,,,
77,-,Method Man & Iron Mic,The Last 2 Minutes (feat. Iron Mic),-,77,1,,,,
78,-,Ultra Beats,Dame (Instrumental),-,78,1,,,,
79,-,Wolphonics,What's Up (feat. Asha Griffith),-,79,1,,,,
80,-,A.Lee,Nincsen gond,-,80,1,,,,
81,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,81,1,,,,
82,-,Future,Mask Off,-,23,33,,,,
83,down,Suvereno,Empatia (feat. Nicole),70,25,79,,,,
84,-,Ultra Beats,Dune,-,84,1,,,,
85,-,Ultra Beats,Yana (Instrumental),-,85,1,,,,
86,-,Neonschwarz,Einzelfall (feat. Majusbeats),-,86,1,,,,
87,-,Neonschwarz,Hitzefrei,-,87,1,,,,
88,-,Ultra Beats,Tara (Oriental Beat),-,88,1,,,,
89,-,The Black Eyed Peas,Pump It,-,55,11,,,,
90,-,Ultra Beats,Lova (Beat),-,90,1,,,,
91,down,Ego,Neriešme (feat. Monika Bagárová),78,46,49,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),89,25,74,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,45,8,,,,
94,down,Paulie Garand & Kenny Rough,La Familia,91,41,42,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,74,18,,,,
96,down,Calin & STEIN27,Růže,61,1,73,,,,
97,down,STEIN27,Mám rád bejt sám,94,94,2,,,,
98,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,32,,,,
99,down,Rytmus,Zlatokopky,88,27,50,,,,
100,down,EGO & Tiña,Sexxxy,93,52,70,,,,
