Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,163,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,165,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,166,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,162,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",6,4,168,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,162,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,106,60,2021-02-07,6,2021-04-04
8,up,Kapitán Demo,Zlatíčka,9,1,181,,,,
9,up,Flo Rida,My House,10,7,172,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,8,178,,,,
11,up,G-Eazy & Halsey,Him & I,12,8,165,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,179,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),14,5,180,,,,
14,up,Calin,Hannah Montana,16,1,57,,,,
15,up,Calin & STEIN27,Růže,24,1,131,,,,
16,down,Calin & Viktor Sheen,Safír,1,1,14,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,170,,,,
18,up,Post Malone,Better Now,19,15,169,,,,
19,up,Marpo & Wohnout,Zvedám,20,14,159,,,,
20,up,Macklemore,And We Danced (feat. Ziggy Stardust),21,16,170,,,,
21,down,Eminem,Venom (Music From The Motion Picture),18,16,129,,,,
22,up,O.T. Genasis,CoCo,22,18,166,,,,
23,-,Majk Spirit,Primetime (feat. Maxo),-,1,166,,,,
24,up,Marpo,Emma (feat. Uncle Ryan),25,19,151,,,,
25,up,Calin,Praha/Vídeň,54,14,41,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,178,,,,
27,up,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,152,,,,
28,up,Future,Mask Off,33,23,64,,,,
29,up,Axel Thesleff,Bad Karma,30,23,144,,,,
30,up,Suvereno,Empatia (feat. Nicole),31,25,142,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),47,25,139,,,,
32,up,Post Malone,Circles,34,3,80,2,2019-10-06,2,2019-10-06
33,up,Kapitán Demo,ADHD,42,1,51,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,167,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,170,,,,
36,up,Lil Peep & XXXTENTACION,Falling Down,46,34,36,,,,
37,down,Rytmus,JEBE,28,1,20,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,30,32,,,,
39,up,Drake,In My Feelings,39,31,178,,,,
40,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,12,172,,,,
41,up,Vladis,Zijem Pre Moment (feat. Nicole),68,8,28,,,,
42,-,Abde & Sharlota,TEP,-,42,1,,,,
43,-,MOUNT WESTMORE,Big Subwoofer,-,43,1,,,,
44,-,NBACHOPPABOYE,Fat Boy,-,44,1,,,,
45,-,Charm La'Donna,Palm Trees,-,45,1,,,,
46,-,"DJ Wich, Strapo, Peter Pann & Sukowach",Choďte Šeci Dopiče,-,46,1,,,,
47,-,Tom MacDonald,Dirty Money,-,47,1,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,148,26,2019-10-06,26,2019-10-06
49,down,Wiz Khalifa,Black and Yellow,15,13,163,,,,
50,down,G-Eazy & Kehlani,Good Life,23,16,164,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),70,4,175,36,2020-02-16,36,2020-02-16
52,-,Mattafix,Big City Life,-,26,37,,,,
53,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),26,24,108,,,,
54,-,Macklemore,Glorious (feat. Skylar Grey),-,31,129,,,,
55,down,Vanilla Ice,Ice Ice Baby,32,22,159,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),35,34,27,,,,
57,-,Bombshelter Beast,Dance of the Chicken,-,57,1,,,,
58,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,58,1,,,,
59,-,Metro Boomin,Superhero (Heroes & Villains) [Instrumental],-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,15,,,,
61,down,XXXTENTACION,Look At Me!,44,43,23,,,,
62,down,Lil Peep,Save That S**t,37,34,31,,,,
63,down,STEIN27,Habibi,48,13,20,,,,
64,down,Eminem,Mockingbird,43,26,14,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,30,79,2020-04-19,1,2020-07-05
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,172,,,,
67,up,Travis Scott,SICKO MODE,75,49,7,48,2020-04-26,9,2020-05-03
68,-,OutKast,Ms. Jackson,-,58,4,,,,
