Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,78,,,,
3,down,EGO,Zijeme Len Raz,2,1,79,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,72,,,,
5,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,71,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,72,,,,
7,down,Kapitán Demo,Zlatíčka,5,1,78,,,,
8,-,Ektor,Daň,-,2,6,,,,
9,up,Majk Spirit,Primetime (feat. Maxo),10,1,75,,,,
10,-,Marpo,Bad Man,-,10,1,,,,
11,down,エミネム,The Monster (feat. Rihanna),7,4,79,,,,
12,down,Flo Rida,Whistle,8,3,68,,,,
13,down,Ben Cristovao & Cavalier,Těžký Váhy,11,5,66,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,68,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,75,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,72,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,79,,,,
18,down,Eminem,Not Afraid,16,8,79,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,9,79,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),21,3,79,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,44,,,,
22,down,Desiigner,Panda,19,12,79,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,79,,,,
24,down,Eminem,River (feat. Ed Sheeran),23,16,79,,,,
25,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",89,2,78,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,77,,,,
27,down,Flo Rida,My House,25,7,74,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,69,,,,
29,down,EGO & Tomi,Kazdy Den,27,20,78,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,79,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,72,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,77,,,,
33,down,エミネム,Berzerk,29,18,51,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),41,4,79,36,2020-02-16,36,2020-02-16
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,79,,,,
36,up,Ektor,Prázdnej sex,48,21,50,,,,
37,down,Ektor,Peníze (feat. Rytmus),31,25,79,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,79,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,79,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,12,51,,,,
41,down,The Black Eyed Peas,Where Is the Love?,39,25,78,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,79,,,,
43,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),36,36,2,,,,
44,-,Momo,Vízia (feat. Rytmus),-,44,1,,,,
45,-,WWW Neurobeat,Urychlovat Nekonečno,-,45,1,,,,
46,-,Named Namee & Aksil Beats,Хто Ти?,-,46,1,,,,
47,-,Childish Gambino,The Palisades (feat. Christian Rich),-,47,1,,,,
48,-,Momo,Podnikatel,-,48,1,,,,
49,-,P T K,Nadstandard,-,49,1,,,,
50,-,Sodoma Gomora,Udílení Cen,-,50,1,,,,
51,-,Moli & Cooks,Samiec Alfa,-,51,1,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,72,,,,
53,-,Rest,Vona,-,53,1,,,,
54,-,J. Cole,i n t e r l u d e,-,54,1,59,2021-05-09,20,2021-05-16
55,-,Sodoma Gomora,Faktor Strachu,-,55,1,,,,
56,-,P T K,Životfullněmec,-,56,1,,,,
57,-,"Lice, Aesop Rock & Homeboy Sandman",Ask Anyone,-,57,1,,,,
58,-,Moli,Nocne Światła,-,58,1,,,,
59,-,Murda & Ezhel,Aya,-,59,1,,,,
60,down,Post Malone,Better Now,40,15,70,,,,
61,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,61,1,,,,
62,-,"Jerry Lee, Sergei Barracuda & Strapo",UZI (feat. Palermo & Pater Capo),-,62,1,,,,
63,-,Up Hygh,The Light (feat. ADL & Jackie),-,63,1,,,,
64,-,Raego,Sám,-,64,1,,,,
65,-,Pete Rock,Say It Again (feat. The Soul Brothers),-,65,1,,,,
66,-,YoungBoy Never Broke Again,I Ain't Scared,-,66,1,,,,
67,-,Tee Grizzley,What We On (feat. Big Sean),-,67,1,,,,
68,-,King Magnetic & Tone Spliff,Bodyslam,-,68,1,,,,
69,-,Phife Dawg,Ben Dova,-,69,1,,,,
70,-,Ankhlejohn,As Above So Below (feat. Wiki),-,70,1,,,,
71,-,Franto,Divoké kone,-,71,1,,,,
72,-,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),-,72,1,,,,
73,-,Loko Loko,Január,-,73,1,,,,
74,-,Mac Miller,Ayye,-,74,1,,,,
75,-,Fresco Trey,Feel Good,-,75,1,,,,
76,-,Loko Loko,Duch extázy,-,76,1,,,,
77,-,"Chief Keef, Tadoe & Ballout",On Gang,-,77,1,,,,
78,-,Jazz Liberatorz & Sadat X,The Return,-,78,1,,,,
79,-,Loko Loko,Issey Miyake,-,79,1,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,3,17,100,2020-03-01,7,2020-04-26
81,-,Saweetie,Fast (Motion),-,81,1,,,,
82,-,Loko Loko,Pohľad spoza deviny (feat. Pil C),-,82,1,,,,
83,-,Belmondo,Dzień Dobry,-,83,1,,,,
84,-,Katja Krasavice,EURE MAMI 11,-,84,1,,,,
85,-,Defenders Of Style,Moon Moods,-,85,1,,,,
86,-,Loko Loko,Dni ako ten dnešný,-,86,1,,,,
87,-,Loko Loko,1001 Noci,-,87,1,,,,
88,-,A Boogie wit da Hoodie,Jungle,-,88,1,,,,
89,-,Young Dolph,My Real Life (feat. Gucci Mane),-,89,1,,,,
90,down,Marpo,Emma (feat. Uncle Ryan),47,19,60,,,,
91,down,Marpo,Kruh (feat. Lenny),42,28,77,,,,
92,-,Young Dolph,Rokkin' (feat. Paul Wall) [Remix],-,92,1,,,,
93,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,64,,,,
94,-,Young Dolph,A-Plus (feat. Gucci Mane) [Remix],-,94,1,,,,
95,-,Young Dolph,I Just Landed,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),53,5,79,,,,
97,down,G-Eazy & Halsey,Him & I,91,8,70,,,,
98,down,Eminem,Without Me,55,14,79,,,,
99,down,24kGoldn,Mood (feat. iann dior),78,1,35,33,2020-08-23,1,2020-10-11
100,down,Vanilla Ice,Ice Ice Baby,54,22,69,,,,
