Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majk Spirit,Primetime (feat. Maxo),6,1,37,,,,
2,up,Kapitán Demo,Zlatíčka,62,1,36,,,,
3,up,EGO,Zijeme Len Raz,3,1,37,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,37,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
6,up,エミネム,The Monster (feat. Rihanna),7,4,37,,,,
7,up,Flo Rida,Whistle,8,3,30,,,,
8,up,Ben Cristovao & Cavalier,Těžký Váhy,9,5,28,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,33,,,,
10,up,Eminem,Not Afraid,12,8,37,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,37,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,37,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,1,34,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,37,,,,
15,down,Desiigner,Panda,14,12,37,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,32,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,37,,,,
18,up,エミネム,Berzerk,77,18,22,,,,
19,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,16,4,,,,
20,up,Eminem,River (feat. Ed Sheeran),20,16,37,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,37,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,21,31,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,36,,,,
24,down,EGO & Tomi,Kazdy Den,22,20,37,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,35,,,,
26,up,Kanye West,Stronger,33,11,36,,,,
27,down,G-Eazy & Halsey,Him & I,25,8,33,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,12,37,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,37,,,,
30,-,DJ Khaled,POPSTAR (feat. Drake),-,23,1,94,2020-07-19,8,2020-09-20
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,15,37,,,,
32,down,Eminem,Without Me,31,14,37,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,28,37,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),17,4,37,36,2020-02-16,36,2020-02-16
35,up,Ektor,Peníze (feat. Rytmus),41,25,37,,,,
36,up,Calin & STEIN27,Růže,85,1,28,,,,
37,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",35,27,31,,,,
38,-,Kapitán Demo,ADHD,-,1,1,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,35,,,,
40,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,35,,,,
41,-,STEIN27,Hotel,-,41,1,,,,
42,-,50 Cent,P.I.M.P.,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",36,33,33,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),24,3,37,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),34,5,37,,,,
46,-,"FinesseGod, Yxng Kole & Aced",Nico Nico Nii,-,46,1,,,,
47,down,Marpo,Kruh (feat. Lenny),46,28,37,,,,
48,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,33,,,,
49,-,Ektor,Prázdnej sex,-,21,23,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,22,26,2019-10-06,26,2019-10-06
51,-,Jidenna & Bullish,Black Magic Hour,-,51,1,,,,
52,-,Separ,Vyjebala Rešpekt (feat. Matej Straka),-,52,1,,,,
53,-,Live Solum,Gxth B!tch,-,53,1,,,,
54,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,54,1,75,2020-07-19,75,2020-07-19
55,-,Niro & Maître Gims,Paye,-,55,1,,,,
56,down,Refew,Dobrej den,50,12,6,,,,
57,down,6ix9ine,GOOBA,19,1,11,100,2020-05-10,2,2020-05-17
58,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,58,3,64,2019-12-01,52,2020-01-12
59,-,Azealia Banks,1-800-Nu-Checks,-,59,1,,,,
60,-,Kanye West,Good Morning,-,60,1,,,,
61,-,Kota the Friend,Monday,-,61,1,,,,
62,-,Lil Skies,Red & Yellow (From Road To Fast 9 Mixtape),-,62,1,,,,
63,-,Majk Spirit & GRIMASO,F4CK EM ALL (feat. H16),-,63,1,,,,
64,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,37,37,,,,
65,-,Rye Rye & Filthy Fidgets,Work Mommi Work (feat. Spankrock),-,65,1,,,,
66,-,Saweetie,Pretty Bitch Freestyle,-,66,1,,,,
67,-,Momo,Bol Som To Ja,-,67,1,,,,
68,-,Loko Loko,Istropolis (feat. Daweed Hustle),-,61,2,,,,
69,-,Madness BTR,Hoy Leri Go,-,69,1,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,31,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,29,30,,,,
72,-,Marpo & Wohnout,Zvedám,-,14,30,,,,
73,down,エミネム,Rap God,44,37,35,,,,
74,-,Rye Rye & Filthy Fidgets,Work Mommi Work (feat. Spankrock),-,74,1,,,,
75,-,DJ Khaled,GREECE (feat. Drake),-,43,1,24,2020-07-26,24,2020-07-26
76,-,NLE Choppa,Shotta Flow 5,-,76,1,,,,
77,-,Ганвест,Кайфули,-,77,1,,,,
78,-,Loko Loko,Icebreaker,-,78,1,,,,
79,-,Jaden,The Passion,-,79,1,,,,
80,down,Ektor & DJ Wich,Number 1,28,27,37,,,,
81,-,Loko Loko,Dni ako ten dnešný,-,81,1,,,,
82,-,DMX,The Rain,-,82,1,,,,
83,-,Loko Loko & Daweed Hustle,Fiji (feat. Pil C),-,83,1,,,,
84,-,Miyagi & Andy Panda,Minor,-,84,1,,,,
85,-,Loko Loko,Maskovaný,-,85,1,,,,
86,-,Warren G,And You Know That (feat. Ty Dolla $ign),-,86,1,,,,
87,-,Macklemore,Glorious (feat. Skylar Grey),-,31,22,,,,
88,-,Meekz,Can't Stop Won't Stop,-,88,1,,,,
89,-,Oui Lele,This Morning,-,89,1,,,,
90,-,Loko Loko,Jasle,-,90,1,,,,
91,-,DMX,Dog Intro (feat. Bashir Fadai) [feat. Bashir Fadai],-,91,1,,,,
92,-,Loko Loko,Všetko pre rodinu,-,92,1,,,,
93,-,Xavier Wulf,Let Me Tell You,-,93,1,,,,
94,down,Vanilla Ice,Ice Ice Baby,56,22,30,,,,
95,down,The Black Eyed Peas,Where Is the Love?,40,25,36,,,,
96,down,Macklemore,And We Danced (feat. Ziggy Stardust),42,16,34,,,,
97,down,KALI,Dosnívané,79,27,8,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,12,17,,,,
99,down,Marpo,Emma (feat. Uncle Ryan),61,19,28,,,,
100,down,Drake,In My Feelings,43,31,35,,,,
