Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,18,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,166,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,182,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,166,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,172,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,5,172,,,,
7,up,Masked Wolf,Astronaut In The Ocean,11,1,110,60,2021-02-07,6,2021-04-04
8,down,Kapitán Demo,Zlatíčka,6,1,185,,,,
9,up,Calin,Hannah Montana,12,1,61,,,,
10,down,Flo Rida,My House,7,7,176,,,,
11,down,G-Eazy & Halsey,Him & I,8,8,169,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,8,182,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,9,183,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),14,5,184,,,,
15,down,Calin & STEIN27,Růže,13,1,135,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,12,176,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,174,,,,
18,up,Marpo & Wohnout,Zvedám,19,14,163,,,,
19,down,Post Malone,Better Now,18,15,173,,,,
20,up,Ben Cristovao,Asio (feat. The Glowsticks),31,1,169,,,,
21,down,Macklemore,And We Danced (feat. Ziggy Stardust),20,16,174,,,,
22,up,O.T. Genasis,CoCo,22,18,170,,,,
23,up,Marpo,Emma (feat. Uncle Ryan),23,19,155,,,,
24,up,G-Eazy & Kehlani,Good Life,24,16,167,,,,
25,down,Rytmus,JEBE,21,1,24,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),29,25,143,,,,
27,down,Fort Minor,Remember the Name (feat. Styles of Beyond),26,19,156,,,,
28,up,Calin,Praha/Vídeň,46,14,45,,,,
29,down,Axel Thesleff,Bad Karma,28,23,148,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,22,160,,,,
31,down,Future,Mask Off,30,23,68,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,171,,,,
33,up,Mattafix,Big City Life,33,26,41,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,30,36,,,,
35,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,35,19,,,,
36,up,Macklemore,Glorious (feat. Skylar Grey),38,31,133,,,,
37,up,Drake,In My Feelings,45,31,182,,,,
38,up,Lil Peep & XXXTENTACION,Falling Down,58,34,38,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),59,34,29,,,,
40,down,Flo Rida,Whistle,36,3,157,,,,
41,-,Eminem,Mockingbird (Instrumental),-,41,1,,,,
42,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,42,1,,,,
43,-,FEDR,INDIGO,-,43,1,,,,
44,-,Freddie Dredd,On Me,-,44,1,,,,
45,-,Iceboii,6 PATRO,-,45,1,,,,
46,up,PSH,Vice,78,38,24,,,,
47,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),57,24,112,,,,
48,-,MC Hammer,U Can'T Touch This,-,38,135,,,,
49,-,David Rockery,Příběh,-,49,1,,,,
50,-,Ice Cube,Friday,-,50,1,,,,
51,-,Moneybagg Yo,Keep It Low (feat. Future),-,51,1,,,,
52,-,Stray Kids,TOPLINE (feat. Tiger JK),-,52,1,,,,
53,-,Boy Wonder,Chvíľu Šťastní,-,53,1,,,,
54,-,ZzzSleepyAsh,Wednesday,-,54,1,,,,
55,-,Sima,Víkend,-,55,1,,,,
56,up,Lil Peep,Save That S**t,79,34,33,,,,
57,-,Raphael,Ocean Eyes,-,57,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,10,152,26,2019-10-06,26,2019-10-06
59,-,Raphael & Loko Loko,After Party,-,59,1,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),39,4,178,36,2020-02-16,36,2020-02-16
61,down,Nik Tendo,Sedm (feat. Hasan),43,40,15,,,,
62,up,Renne Dang,Kytky Z Pumpy,86,37,35,,,,
63,up,STEIN27,Habibi,72,13,24,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,50,81,,,,
65,-,OutKast,Ms. Jackson,-,58,5,,,,
66,-,Refew,Dobrej den,-,12,12,,,,
