Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,2,1,0,,,,
2,down,Calin & STEIN27,Růže,1,1,0,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,0,,,,
4,down,EGO,Zijeme Len Raz,3,1,0,,,,
5,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,2,0,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,0,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,0,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,4,0,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,6,6,0,35,2019-10-06,2,2019-10-13
10,up,Ben Cristovao & Cavalier,Těžký Váhy,14,5,0,,,,
11,down,Flo Rida,Whistle,9,3,0,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,0,,,,
13,up,Desiigner,Panda,21,12,0,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),23,4,0,36,2020-02-16,36,2020-02-16
15,up,Coolio,Gangsta's Paradise (feat. L.V.),53,3,0,,,,
16,up,Eminem,River (feat. Ed Sheeran),24,16,0,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,0,,,,
18,up,Eminem,Not Afraid,25,8,0,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,0,,,,
20,up,EGO & Tomi,Kazdy Den,29,20,0,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,0,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),19,9,0,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,0,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,0,,,,
26,up,Kanye West,Stronger,37,11,0,,,,
27,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,0,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),27,5,0,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,28,0,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,15,0,,,,
31,up,Ektor & DJ Wich,Number 1,39,27,0,,,,
32,up,Eminem,Without Me,45,14,0,,,,
33,down,Ektor,Peníze (feat. Rytmus),32,25,0,,,,
34,up,Wiz Khalifa,Black and Yellow,44,13,0,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,0,,,,
36,down,Majk Spirit,Primetime (feat. Maxo),8,1,0,,,,
37,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,0,,,,
38,-,Post Malone,Circles,-,3,0,2,2019-10-06,2,2019-10-06
39,down,Y2K & bbno$,Lalala,35,35,0,11,2019-10-06,11,2019-10-06
40,up,The Black Eyed Peas,Where Is the Love?,55,25,0,,,,
41,up,Marpo,Kruh (feat. Lenny),51,28,0,,,,
42,up,Drake,In My Feelings,91,31,0,,,,
43,up,エミネム,Rap God,43,37,0,,,,
44,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),38,10,0,,,,
45,up,G-Eazy & Kehlani,Good Life,58,16,0,,,,
46,-,Lil Tecca,Love Me,-,46,0,,,,
47,-,Flo Rida,My House,-,7,0,,,,
48,up,Macklemore,Glorious (feat. Skylar Grey),57,31,0,,,,
49,down,Bushido,Für immer jung (feat. Karel Gott),11,11,0,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,0,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,3,0,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,5,0,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,20,0,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,0,,,,
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,52,0,,,,
56,down,ニッキー・ミナージュ,Starships,20,10,0,,,,
57,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,0,,,,
58,up,DMX,X Gon' Give It to Ya,63,33,0,,,,
59,down,G-Eazy & Halsey,Him & I,28,8,0,,,,
60,up,Suvereno,Empatia (feat. Nicole),81,25,0,,,,
61,-,Paulie Garand,Play,-,30,0,,,,
62,down,エミネム,Berzerk,61,18,0,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,0,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,22,0,,,,
65,-,Lboy Bsc,Bratan (feat. Sensey),-,65,0,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,50,0,,,,
67,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,0,,,,
68,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),33,25,0,,,,
69,down,Ektor,Jak Jinak,52,45,0,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),62,25,0,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,10,0,26,2019-10-06,26,2019-10-06
72,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,72,0,,,,
73,-,GZA,Labels,-,73,0,,,,
74,down,Post Malone,Better Now,47,15,0,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,0,,,,
76,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,76,0,,,,
77,-,Kanye West,Good Morning,-,60,0,,,,
78,down,Marpo & Wohnout,Zvedám,40,14,0,,,,
79,down,O.T. Genasis,CoCo,46,18,0,,,,
80,-,Paulie Garand & Kenny Rough,La Familia,-,43,0,,,,
81,down,Marpo,Emma (feat. Uncle Ryan),60,19,0,,,,
82,-,Kendrick Lamar,HUMBLE.,-,64,0,,,,
83,up,EGO & Tiña,Sexxxy,88,52,0,,,,
84,down,Fort Minor,Remember the Name (feat. Styles of Beyond),68,19,0,,,,
85,-,Sido,Astronaut (feat. Andreas Bourani),-,85,0,,,,
86,up,MC Hammer,U Can'T Touch This,90,38,0,,,,
87,up,House of Pain,Jump Around,94,63,0,,,,
88,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),97,54,0,,,,
89,-,Moha La Squale,Ça c'était avant,-,89,0,,,,
90,up,Renne Dang,Kytky Z Pumpy,92,37,0,,,,
91,-,KALI,Aj ty (feat. Sima),-,61,0,,,,
92,-,PSH,F**k Off! (feat. Elpe),-,62,0,,,,
93,-,Ektor,Prázdnej sex,-,21,0,,,,
94,up,Drake,Take Care (feat. Rihanna),99,55,0,,,,
95,up,Eminem,Venom (Music From The Motion Picture),96,16,0,,,,
96,-,Drake,God's Plan,-,18,0,,,,
97,-,Mac Miller,Knock Knock,-,26,0,,,,
98,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,0,,,,
99,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,0,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,0,,,,
