Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,7,1,11,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,11,,,,
3,down,EGO,Zijeme Len Raz,2,1,11,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,11,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,10,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,11,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,10,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,11,,,,
9,-,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),-,9,1,,,,
10,up,Flo Rida,Whistle,11,3,10,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,10,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,11,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,4,11,36,2020-02-16,36,2020-02-16
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,11,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,11,,,,
16,up,Eminem,Not Afraid,16,8,11,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,11,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,11,,,,
19,up,Desiigner,Panda,21,12,11,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,11,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,10,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,11,,,,
23,up,Eminem,River (feat. Ed Sheeran),24,16,11,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),25,3,11,,,,
25,down,Flo Rida,My House,23,7,11,,,,
26,up,EGO & Tomi,Kazdy Den,28,20,11,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,9,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),45,5,11,,,,
29,up,G-Eazy & Halsey,Him & I,30,8,11,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,11,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,11,,,,
32,up,Eminem,Without Me,34,14,11,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,15,11,,,,
34,down,Majk Spirit,Primetime (feat. Maxo),8,1,11,,,,
35,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),81,29,5,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,11,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,37,11,,,,
38,up,The Black Eyed Peas,Where Is the Love?,51,25,11,,,,
39,up,Ektor & DJ Wich,Number 1,40,27,11,,,,
40,down,Kanye West,Stronger,37,11,11,,,,
41,up,Post Malone,Better Now,43,15,11,,,,
42,-,Eminem,Darkness,-,42,1,42,2020-01-19,35,2020-01-26
43,-,Jb Binladen,Happy (feat. HopOutBigg),-,43,1,,,,
44,-,Ektor,Prázdnej sex,-,21,6,,,,
45,down,Ektor,Peníze (feat. Rytmus),41,25,11,,,,
46,up,Rest,Tobě,95,1,5,,,,
47,up,Calin & STEIN27,Růže,56,1,11,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,10,,,,
49,up,Paulie Garand,Play,54,30,11,,,,
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,9,,,,
51,down,O.T. Genasis,CoCo,50,18,11,,,,
52,up,Drake,In My Feelings,57,31,11,,,,
53,down,エミネム,Rap God,49,37,11,,,,
54,up,Macklemore,Glorious (feat. Skylar Grey),59,31,9,,,,
55,up,Vanilla Ice,Ice Ice Baby,60,22,9,,,,
56,-,Marpo,Emma (feat. Uncle Ryan),-,19,8,,,,
57,down,Rest,Díky,10,10,2,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,11,,,,
59,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,58,1,64,2019-12-01,52,2020-01-12
60,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,7,,,,
61,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,19,10,,,,
62,-,Chance the Rapper,Same Drugs,-,62,1,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
64,-,G Mac,Logan,-,64,1,,,,
65,-,Dano Kapitán & Plexo,Dúfam,-,65,1,,,,
66,up,Marpo,Kruh (feat. Lenny),70,28,11,,,,
67,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),35,25,11,,,,
68,down,Mac Miller,Good News,18,18,2,62,2020-01-12,21,2020-01-19
69,-,Renne Dang,Kytky Z Pumpy,-,37,6,,,,
70,-,Marpo & Troublegang,Nejlepší,-,45,1,,,,
71,-,Peewee Longway,Gun Them Down (feat. Key Glock),-,71,1,,,,
72,-,Eminem,Alfred (Outro),-,72,1,,,,
73,down,Wiz Khalifa,Black and Yellow,39,13,11,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,10,9,26,2019-10-06,26,2019-10-06
75,-,Mac Miller,Best Day Ever,-,75,1,,,,
76,-,Eminem,Stepdad (Intro),-,76,1,,,,
77,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,77,1,33,2020-01-19,26,2020-01-26
78,-,Post Malone,Circles,-,3,8,2,2019-10-06,2,2019-10-06
79,down,Paulie Garand & Kenny Rough,La Familia,63,43,11,,,,
80,down,Suvereno,Empatia (feat. Nicole),66,25,11,,,,
81,-,Roddy Ricch,Boom Boom Room,-,81,1,,,,
82,-,Eminem,Alfred (Interlude),-,82,1,,,,
83,-,Marpo & Wohnout,Zvedám,-,14,7,,,,
84,-,Camaeleon & Koushino,Englisch reden,-,84,1,,,,
85,-,Marracash,POCO DI BUONO - Il fegato,-,85,1,,,,
86,-,MC YOGI,Sea of Stars (feat. Ocean Pleasant),-,86,1,,,,
87,down,Ektor,Jak Jinak,61,45,10,,,,
88,down,G-Eazy & Kehlani,Good Life,52,16,11,,,,
89,-,MC Hammer,U Can'T Touch This,-,38,7,,,,
90,down,House of Pain,Jump Around,89,63,5,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),67,25,10,,,,
92,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),69,7,6,,,,
93,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,42,4,,,,
94,down,Future,Mask Off,58,23,3,,,,
95,-,Arizona Zervas,ROXANNE,-,79,2,14,2019-11-24,4,2019-12-22
96,down,EGO & Tiña,Sexxxy,68,52,9,,,,
97,-,Lil Pump,Gucci Gang,-,90,2,,,,
98,down,Drake,Take Care (feat. Rihanna),64,55,7,,,,
99,-,Ektor,Nohy V Pěst,-,63,5,,,,
100,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),88,54,7,,,,
