Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,144,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,142,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,130,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,128,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,128,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,130,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),7,1,133,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,143,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,5,142,,,,
10,down,Kapitán Demo,Zlatíčka,9,1,143,,,,
11,up,Flo Rida,Whistle,11,3,122,,,,
12,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,120,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,133,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,131,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,125,,,,
16,up,Eminem,Not Afraid,19,8,143,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,143,,,,
18,-,P T K & Yzomandias,Baby a Benzo,-,18,6,,,,
19,-,Nicki Minaj,Super Freaky Girl,-,19,1,,,,
20,down,Masked Wolf,Astronaut In The Ocean,18,1,75,60,2021-02-07,6,2021-04-04
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,142,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,143,,,,
23,up,ニッキー・ミナージュ,Starships,23,10,38,,,,
24,up,Desiigner,Panda,24,12,142,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,13,143,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,16,108,,,,
27,up,Eminem,River (feat. Ed Sheeran),27,16,142,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,143,,,,
29,down,Calin,Hannah Montana,22,1,19,,,,
30,up,Flo Rida,My House,30,7,135,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,8,140,,,,
32,up,G-Eazy & Halsey,Him & I,32,8,130,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,130,,,,
34,up,EGO & Tomi,Kazdy Den,34,20,142,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,141,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,22,143,,,,
37,up,Ektor,Peníze (feat. Rytmus),37,25,143,,,,
38,down,Kanye West,Stronger,36,11,140,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,132,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,12,139,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,28,142,,,,
42,up,Marpo,Kruh (feat. Lenny),42,28,139,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,37,138,,,,
44,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",29,2,137,,,,
45,down,Wiz Khalifa,Black and Yellow,44,13,128,,,,
46,up,Vanilla Ice,Ice Ice Baby,50,22,123,,,,
47,up,Post Malone,Better Now,47,15,131,,,,
48,up,Eminem,Venom (Music From The Motion Picture),58,16,94,,,,
49,up,Marpo & Wohnout,Zvedám,49,14,127,,,,
50,down,Drake,In My Feelings,48,31,140,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,29,135,,,,
52,up,Macklemore,And We Danced (feat. Ziggy Stardust),52,16,132,,,,
53,up,Marpo,Emma (feat. Uncle Ryan),60,19,117,,,,
54,up,O.T. Genasis,CoCo,57,18,132,,,,
55,down,Eminem,Without Me,39,14,143,,,,
56,down,G-Eazy & Kehlani,Good Life,46,16,129,,,,
57,up,Paulie Garand,Play,61,37,57,,,,
58,up,Macklemore,Glorious (feat. Skylar Grey),62,31,99,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,52,88,,,,
60,down,Fort Minor,Remember the Name (feat. Styles of Beyond),59,19,115,,,,
61,up,Drake,Hotline Bling,63,47,62,,,,
62,up,Axel Thesleff,Bad Karma,69,23,106,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,10,112,26,2019-10-06,26,2019-10-06
64,up,エミネム,Rap God,66,37,138,,,,
65,down,Ektor,Prázdnej sex,43,21,92,,,,
66,down,Calin & STEIN27,Růže,64,1,99,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),79,50,57,,,,
68,up,House of Pain,Jump Around,89,63,45,,,,
69,up,DMX,X Gon' Give It to Ya,70,33,114,,,,
70,up,Ektor,Jak Jinak,71,45,120,,,,
71,down,MC Hammer,U Can'T Touch This,68,38,102,,,,
72,down,KALI,Daj Viac (feat. Dara Rolins),67,4,56,,,,
73,up,Rytmus,Zlatokopky,73,27,81,,,,
74,up,Suvereno,Empatia (feat. Nicole),74,25,108,,,,
75,up,Ego,Neriešme (feat. Monika Bagárová),76,46,77,,,,
76,up,Flo Rida,Wild Ones (feat. Sia),77,25,104,,,,
77,up,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),78,59,8,,,,
78,-,Mattafix,Big City Life,-,26,20,,,,
79,up,EGO & Tiña,Sexxxy,80,52,97,,,,
80,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),81,24,76,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),21,4,144,36,2020-02-16,36,2020-02-16
82,-,Calin,Praha/Vídeň,-,14,18,,,,
83,up,Mac Miller,Knock Knock,83,26,59,,,,
84,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),94,10,55,,,,
85,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),75,46,43,,,,
86,-,Lil Peep & XXXTENTACION,Falling Down,-,34,22,,,,
87,up,Drake,Take Care (feat. Rihanna),100,55,69,,,,
88,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),82,50,13,,,,
89,-,Drake,God's Plan,-,18,94,,,,
90,-,XXXTENTACION,Look At Me!,-,43,12,,,,
91,up,Ektor,Hledám si tu pravou,95,77,27,,,,
92,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],85,69,23,,,,
93,-,Kapitán Demo,ADHD,-,1,28,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,93,36,9,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,87,69,6,,,,
96,-,PSH,Vice,-,38,11,,,,
97,-,Calin,Perfect Week,-,65,4,,,,
98,down,Eminem,The Real Slim Shady,86,59,27,,,,
99,down,Vladis,Zijem Pre Moment (feat. Nicole),96,8,15,,,,
100,down,Ektor,Nohy V Pěst,84,63,50,,,,
