Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,16,1,2,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,108,,,,
3,down,EGO,Zijeme Len Raz,2,1,109,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,97,,,,
5,up,Kapitán Demo,Zlatíčka,6,1,108,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,100,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),8,1,101,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,109,,,,
9,up,Flo Rida,Whistle,10,3,92,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,102,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,103,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,101,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),15,4,109,36,2020-02-16,36,2020-02-16
14,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,95,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,109,,,,
16,-,Yzomandias,Jedna Dva,-,16,1,,,,
17,up,Eminem,Not Afraid,18,8,109,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,109,,,,
19,up,Desiigner,Panda,20,12,109,,,,
20,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,103,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),31,3,109,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,109,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,74,,,,
24,up,Eminem,River (feat. Ed Sheeran),25,16,109,,,,
25,up,Flo Rida,My House,26,7,103,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,106,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,92,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,97,,,,
29,up,Eminem,Without Me,35,14,109,,,,
30,up,EGO & Tomi,Kazdy Den,30,20,108,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,20,109,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,106,,,,
33,up,G-Eazy & Halsey,Him & I,34,8,95,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,109,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,12,107,,,,
36,up,Wiz Khalifa,Black and Yellow,45,13,98,,,,
37,up,Kanye West,Stronger,40,11,107,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),12,5,108,,,,
39,up,Ektor,Peníze (feat. Rytmus),41,25,109,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,28,109,,,,
41,down,Ektor,Prázdnej sex,32,21,69,,,,
42,up,Post Malone,Better Now,46,15,97,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,15,109,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,89,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,102,,,,
46,up,Eminem,Venom (Music From The Motion Picture),50,16,66,,,,
47,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,98,,,,
48,up,Paulie Garand,Play,51,37,23,,,,
49,up,Drake,In My Feelings,56,31,106,,,,
50,up,G-Eazy & Kehlani,Good Life,58,16,96,,,,
51,-,Angel Haze,Fly Trap,-,51,1,,,,
52,up,エミネム,Rap God,62,37,104,,,,
53,up,Drake,Hotline Bling,60,47,31,,,,
54,down,The Black Eyed Peas,Where Is the Love?,42,25,108,,,,
55,up,Marpo,Emma (feat. Uncle Ryan),61,19,88,,,,
56,up,Axel Thesleff,Bad Karma,65,23,72,,,,
57,up,Paulie Garand & Kenny Rough,La Familia,94,41,43,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,12,78,,,,
59,up,Ektor,Jak Jinak,66,45,86,,,,
60,up,DMX,X Gon' Give It to Ya,67,33,83,,,,
61,-,PSH,Vice,-,38,5,,,,
62,up,Fort Minor,Remember the Name (feat. Styles of Beyond),69,19,88,,,,
63,-,Marpo,Kruh (feat. Lenny),-,28,105,,,,
64,-,Marpo & Wohnout,Zvedám,-,14,93,,,,
65,-,Kontrafakt,Reklama na Rap,-,9,1,,,,
66,down,Ben Cristovao & Cavalier,Těžký Váhy,11,5,92,,,,
67,up,Suvereno,Empatia (feat. Nicole),83,25,80,,,,
68,-,Drake,God's Plan,-,18,69,,,,
69,-,Method Man & Redman,Blackout,-,69,1,,,,
70,up,Ego,Neriešme (feat. Monika Bagárová),91,46,50,,,,
71,-,Eminem,The Real Slim Shady,-,59,14,,,,
72,-,ニッキー・ミナージュ,Starships,-,10,11,,,,
73,-,LIL GRIPPIE,"Látky, Pt. 2",-,73,1,,,,
74,-,Kelvyn Colt,Just Watch Me,-,74,1,,,,
75,-,Roland Jones,Welcome 2 London,-,75,1,,,,
76,-,KALI,Dosnívané,-,27,21,,,,
77,down,Masked Wolf,Astronaut In The Ocean,22,1,45,60,2021-02-07,6,2021-04-04
78,-,Loko Loko & Rytmus,Padá lístie,-,78,1,,,,
79,up,Flo Rida,Wild Ones (feat. Sia),92,25,75,,,,
80,-,Malik Montana,Jungle Boyz,-,80,1,,,,
81,down,Vanilla Ice,Ice Ice Baby,43,22,95,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,98,,,,
83,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),98,10,33,,,,
84,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,19,,,,
85,up,Rytmus,Zlatokopky,99,27,51,,,,
86,up,EGO & Tiña,Sexxxy,100,52,71,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,37,106,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,10,79,26,2019-10-06,26,2019-10-06
89,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,30,,,,
90,-,エミネム,Berzerk,-,18,64,,,,
91,-,House of Pain,Jump Around,-,63,26,,,,
92,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,52,64,,,,
93,-,Gruppo Salsiccia,Mistři světa,-,53,2,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,45,9,,,,
95,-,6ix9ine,GOOBA,-,1,35,100,2020-05-10,2,2020-05-17
96,down,MC Hammer,U Can'T Touch This,68,38,74,,,,
97,down,Calin & STEIN27,Růže,96,1,74,,,,
98,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,53,,,,
99,-,Mac Miller,Knock Knock,-,26,40,,,,
100,-,Calin,Praha/Vídeň,-,14,4,,,,
