Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marpo,Nebaví,-,1,1,,,,
2,up,6ix9ine & Nicki Minaj,TROLLZ,5,2,2,89,2020-06-14,4,2020-06-21
3,up,6ix9ine,GOOBA,19,1,7,100,2020-05-10,2,2020-05-17
4,down,EGO,Zijeme Len Raz,2,1,33,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,31,,,,
6,down,Ektor,Teď tady,1,1,3,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),7,1,33,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,29,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,7,79,2020-04-19,1,2020-07-05
10,down,エミネム,The Monster (feat. Rihanna),8,4,33,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,29,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,29,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,3,33,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,33,,,,
15,up,Eminem,Not Afraid,15,8,33,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,33,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),24,4,33,36,2020-02-16,36,2020-02-16
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,33,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,2,33,,,,
20,down,Desiigner,Panda,16,12,33,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,33,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),41,3,33,,,,
23,down,Eminem,River (feat. Ed Sheeran),18,16,33,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,32,,,,
25,up,Flo Rida,My House,56,7,33,,,,
26,down,EGO & Tomi,Kazdy Den,21,20,33,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,9,32,,,,
28,down,G-Eazy & Halsey,Him & I,23,8,29,,,,
29,down,Kapitán Demo,Zlatíčka,6,1,33,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,33,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),27,5,33,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,12,33,,,,
33,up,Marpo,Kruh (feat. Lenny),45,28,33,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,33,,,,
35,up,Eminem,Without Me,59,14,33,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),37,3,10,100,2020-03-01,7,2020-04-26
37,up,Post Malone,Better Now,61,15,30,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),39,22,33,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,33,,,,
40,up,Refew,Dobrej den,65,12,2,,,,
41,down,Ektor,Peníze (feat. Rytmus),32,25,33,,,,
42,down,Kanye West,Stronger,36,11,32,,,,
43,down,The Black Eyed Peas,Where Is the Love?,34,25,32,,,,
44,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",38,27,27,,,,
45,down,Ektor & DJ Wich,Number 1,40,27,33,,,,
46,down,Wiz Khalifa,Black and Yellow,42,13,29,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,33,29,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,28,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,26,,,,
50,-,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),-,28,1,,,,
51,-,Robin Zoot,Pouzar,-,51,1,,,,
52,-,R.M.R.,Rascal,-,52,1,,,,
53,down,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,30,,,,
54,down,エミネム,Rap God,46,37,31,,,,
55,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),29,25,30,,,,
56,-,Axel Thesleff,Bad Karma,-,23,16,,,,
57,-,Edgy C,Vampir,-,57,1,,,,
58,down,Drake,In My Feelings,52,31,31,,,,
59,-,LunchMoney Lewis,Make That Cake (feat. Doja Cat),-,59,1,,,,
60,-,Eminem,Castle,-,60,1,,,,
61,down,Amco,V hlavě mám brouky,57,1,4,,,,
62,-,Tru Heru,Waffle House (feat. Doja Cat),-,62,1,,,,
63,-,6ix9ine,MALA (feat. Anuel AA),-,63,1,,,,
64,-,Beyoncé,BLACK PARADE,-,64,1,78,2020-06-28,78,2020-06-28
65,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,65,1,,,,
66,-,Megan Thee Stallion,Savage,-,63,3,61,2020-03-22,14,2020-04-19
67,-,Eminem,Believe,-,67,1,,,,
68,-,Moja Rec,Zase Doma,-,68,1,,,,
69,-,Marcus Revolta,Jedna věc (feat. Suvereno),-,69,1,,,,
70,-,Senty,NG+,-,70,1,,,,
71,-,Marlon Craft,Larry David,-,71,1,,,,
72,-,Saweetie,Tap In,-,72,1,,,,
73,-,YG,FTP,-,73,1,,,,
74,-,Gvlo,Money Life (feat. Gruber),-,74,1,,,,
75,-,Ektor,Jak Jinak,-,45,26,,,,
76,down,Paulie Garand,Play,54,30,29,,,,
77,-,IGIR Woodiee,Hasta Luego,-,77,1,,,,
78,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,78,1,,,,
79,-,Marlon Craft,Airplane Mode,-,79,1,,,,
80,-,Apollo Fresh,JoJo Pose,-,61,1,,,,
81,-,Yung Simmie,It Was Me,-,81,1,,,,
82,-,ION LIL GUT,High School,-,82,1,,,,
83,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,83,1,,,,
84,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,84,1,,,,
85,-,P T K,Airplane Mode,-,76,1,,,,
86,-,Rina,Fly (feat. Fuego),-,86,1,,,,
87,-,Tinie Tempah,Mosh Pit (feat. Dizzee Rascal & Ty Dolla $ign),-,87,1,,,,
88,down,G-Eazy & Kehlani,Good Life,69,16,30,,,,
89,down,Vanilla Ice,Ice Ice Baby,62,22,26,,,,
90,up,MC Hammer,U Can'T Touch This,95,38,22,,,,
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,37,33,,,,
92,down,エミネム,Berzerk,64,18,19,,,,
93,down,Marpo,Emma (feat. Uncle Ryan),63,19,24,,,,
94,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,13,,,,
95,-,Ektor,Hranice,-,1,7,,,,
96,down,Ektor,Do pěti,44,1,7,,,,
97,-,Calin & STEIN27,Růže,-,1,24,,,,
98,down,DJ Roxtar,Nečum na mě (MC Afolfeen),58,17,11,,,,
99,down,Drake,God's Plan,60,18,19,,,,
100,-,Travis Scott,goosebumps,-,49,2,89,2020-04-26,18,2020-05-03
