Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,29,,,,
3,up,EGO,Zijeme Len Raz,3,1,29,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,28,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,25,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,29,,,,
7,up,Kapitán Demo,Zlatíčka,7,1,29,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,29,,,,
9,up,Flo Rida,Whistle,9,3,25,,,,
10,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,25,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,25,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,29,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,29,,,,
14,up,Eminem,Not Afraid,15,8,29,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,29,,,,
16,up,Desiigner,Panda,19,12,29,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,29,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,29,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),20,4,29,36,2020-02-16,36,2020-02-16
20,up,Eminem,River (feat. Ed Sheeran),23,16,29,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),22,5,29,,,,
22,up,DJ Roxtar,Nečum na mě (MC Afolfeen),24,17,7,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,28,,,,
24,up,Flo Rida,My House,29,7,29,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),26,15,29,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,26,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,22,29,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,20,29,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,28,,,,
30,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,23,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,29,,,,
32,down,EGO & Tomi,Kazdy Den,25,20,29,,,,
33,up,Marpo,Kruh (feat. Lenny),42,28,29,,,,
34,up,Post Malone,Better Now,46,15,26,,,,
35,up,Eminem,Without Me,36,14,29,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,27,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,29,,,,
38,down,Ektor,Peníze (feat. Rytmus),33,25,29,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,29,,,,
40,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,26,,,,
41,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",43,27,23,,,,
42,up,Ektor & DJ Wich,Number 1,44,27,29,,,,
43,down,Kanye West,Stronger,41,11,28,,,,
44,-,Haftbefehl,Conan x Xenia,-,44,1,,,,
45,-,Post Malone,Wow.,-,45,3,,,,
46,-,Paulie Garand & DJ Wich,Glitch (feat. Majk Spirit & Dano Kapitán),-,46,1,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,22,,,,
48,-,G-Eazy & Halsey,Him & I,-,8,25,,,,
49,-,EGO,Vozíme (feat. Gyza & Ben Cristovao),-,25,26,,,,
50,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,33,25,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),58,3,6,100,2020-03-01,7,2020-04-26
52,down,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,26,,,,
53,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],59,53,3,,,,
54,down,Wiz Khalifa,Black and Yellow,38,13,25,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,26,,,,
56,up,KALI,Baví nás,73,56,2,,,,
57,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,43,1,,,,
58,-,Sixthells,S.T.A.R. (Socially Tired and Running),-,58,1,,,,
59,-,N.O.R.E.,Nothin',-,59,1,,,,
60,down,The Black Eyed Peas,Where Is the Love?,49,25,28,,,,
61,down,O.T. Genasis,CoCo,52,18,27,,,,
62,-,The Game,Let's Ride,-,62,1,,,,
63,-,Gunna,WUNNA,-,63,1,91,2020-05-24,86,2020-05-31
64,-,Maliibu Miitch,Double O,-,64,1,,,,
65,-,Santa Salut & Lupita's Friends,Morfeo,-,65,1,,,,
66,-,Yzomandias,Necejtim Nic,-,1,4,,,,
67,-,Santa Salut,Yo Les Cantaré,-,67,1,,,,
68,-,Peter James,Famous (The Story of Kanye),-,68,1,,,,
69,-,Plexo & Mugis,Zmeškaný Hovor,-,69,1,,,,
70,down,Ektor,Do pěti,13,1,4,,,,
71,down,MC Hammer,U Can'T Touch This,70,38,20,,,,
72,down,Vanilla Ice,Ice Ice Baby,56,22,23,,,,
73,-,$uicideBoy$,Leave Me Alone,-,73,1,,,,
74,-,Masked Wolf,Astronaut In the Ocean,-,74,1,,,,
75,-,Bobby Dreamz BIG,Crazy Again,-,75,1,,,,
76,-,Shirin David,ICE,-,76,1,,,,
77,-,Gunna,I'M ON SOME,-,77,1,,,,
78,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,78,1,,,,
79,-,YOURA,PRAKTIKA,-,79,1,,,,
80,-,Meek Mill,"House Party (feat. Fabolous, Wale & Mac Miller) [Remix]",-,80,1,,,,
81,-,Gunna,NASTY GIRL / ON CAMERA,-,81,1,,,,
82,-,"Promoting Sounds, Rxseboy & SadBoyProlific",Memory,-,82,1,,,,
83,-,Prop Dylan,"The Cardinal Sin, Pt. 2",-,83,1,,,,
84,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,84,1,,,,
85,-,Duce Haus,LA LA LA (Love You Like),-,85,1,,,,
86,-,$atori Zoom,Buster,-,86,1,,,,
87,-,$atori Zoom,Ripstick,-,87,1,,,,
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,29,,,,
89,down,Marpo,Emma (feat. Uncle Ryan),54,19,21,,,,
90,down,Paulie Garand & Kenny Rough,La Familia,89,43,27,,,,
91,-,エミネム,Berzerk,-,18,16,,,,
92,up,Ektor,Prázdnej sex,93,21,18,,,,
93,-,Drake,God's Plan,-,18,17,,,,
94,down,G-Eazy & Kehlani,Good Life,57,16,27,,,,
95,down,Post Malone,Circles,91,3,22,2,2019-10-06,2,2019-10-06
96,-,Lil Peep,Save That S**t,-,34,4,,,,
97,-,KALI,Je Mi... (feat. Rida Radar),-,62,2,,,,
98,down,エミネム,Rap God,60,37,27,,,,
99,down,Drake,In My Feelings,53,31,27,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,20,26,2019-10-06,26,2019-10-06
