Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,212,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,209,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,208,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),5,1,213,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,229,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,212,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,5,219,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,216,,,,
9,down,Calin & Viktor Sheen,Safír,8,1,68,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,151,60,2021-02-07,6,2021-04-04
11,up,Kapitán Demo,Zlatíčka,11,1,234,,,,
12,down,Calin,Hannah Montana,10,1,109,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,215,,,,
14,down,Flo Rida,My House,12,7,222,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,232,,,,
16,up,G-Eazy & Halsey,Him & I,52,8,213,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,233,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),15,5,232,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,226,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,224,,,,
21,down,Calin & STEIN27,Růže,19,1,181,,,,
22,down,Post Malone,Better Now,18,15,218,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,198,26,2019-10-06,26,2019-10-06
24,down,Marpo & Wohnout,Zvedám,20,14,210,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),26,19,200,,,,
26,down,Eminem,Venom (Music From The Motion Picture),22,16,173,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,220,,,,
28,down,O.T. Genasis,CoCo,24,18,217,,,,
29,down,G-Eazy & Kehlani,Good Life,25,16,213,,,,
30,up,Rytmus,JEBE,32,1,73,,,,
31,down,Axel Thesleff,Bad Karma,27,23,194,,,,
32,down,Vanilla Ice,Ice Ice Baby,28,22,206,,,,
33,down,Fort Minor,Remember the Name (feat. Styles of Beyond),29,19,201,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),60,4,220,36,2020-02-16,36,2020-02-16
35,down,Future,Mask Off,30,23,113,,,,
36,down,Suvereno,Empatia (feat. Nicole),31,25,189,,,,
37,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),34,24,155,,,,
38,up,Post Malone,Circles,39,3,127,2,2019-10-06,2,2019-10-06
39,down,Flo Rida,Wild Ones (feat. Sia),35,25,192,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,30,84,,,,
41,down,Calin,Praha/Vídeň,37,14,87,,,,
42,up,PSH,Vice,49,38,47,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,219,,,,
44,-,Mista Lozo,17. Maintenant pour avant (feat. kazaam & Tino),-,44,1,,,,
45,-,Kendrick Lamar,meet the grahams,-,45,1,,,,
46,-,FLOHIO,Make It Bang,-,46,1,,,,
47,-,EGO,Zijeme Len Raz,-,1,163,,,,
48,-,Kovács Kristóf,Tedd ide (Love Story),-,48,1,,,,
49,-,Dyzivv,Je To Tak,-,49,1,,,,
50,down,Ben Cristovao,Nemusim nic,48,8,22,,,,
51,down,Macklemore,Glorious (feat. Skylar Grey),42,31,178,,,,
52,-,Ego,Neriešme (feat. Monika Bagárová),-,46,105,,,,
53,-,Lil Peep & Nedarb,let me bleed,-,53,1,,,,
54,-,Ektor,Ex-Opps,-,54,1,,,,
55,-,Bezimienni,Lustro [feat. Magda Gluch] [Bonus Track],-,55,1,,,,
56,-,Dante YN,Remedy,-,56,1,,,,
57,-,2LADE & Drunken Masters,BLOOD RAVE,-,57,1,,,,
58,-,Murda,Gasolina (feat. Lange & Djaga Djaga),-,58,1,,,,
59,-,Rustage,Dust (Shigaraki Rap) [feat. Connor Quest!],-,59,1,,,,
60,-,ADTurnUp,Romantic,-,60,1,,,,
61,-,Amir Tataloo,Bezar Too Hale Khodam Basham,-,61,1,,,,
62,-,Chief Keef,Jesus (feat. Lil Gnar),-,62,1,,,,
63,down,Kapitán Demo,ADHD,38,1,99,,,,
64,-,Travis Scott,goosebumps,-,49,25,89,2020-04-26,18,2020-05-03
65,down,Dollar Prync & Doktor,Dobrý ráno,63,1,29,,,,
66,-,Travis Scott,FE!N,-,66,1,,,,
67,down,Refew,Dobrej den,40,12,24,,,,
68,down,Vladis,Zijem Pre Moment (feat. Nicole),43,8,63,,,,
69,-,Logic & Rag'n'Bone Man,Broken People,-,56,6,,,,
70,down,Lil Peep & XXXTENTACION,Falling Down,44,34,84,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,188,,,,
72,-,Travis Scott,SICKO MODE,-,49,20,48,2020-04-26,9,2020-05-03
