Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,168,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),2,1,171,,,,
3,up,Calin & Viktor Sheen,Safír,14,1,20,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),10,1,171,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,184,,,,
6,-,Ektor,King Kong,-,1,1,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,174,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,112,60,2021-02-07,6,2021-04-04
9,up,Calin,Hannah Montana,15,1,63,,,,
10,down,Kapitán Demo,Zlatíčka,9,1,187,,,,
11,-,Yzomandias,Mawar,-,11,1,,,,
12,up,Flo Rida,My House,12,7,178,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,184,,,,
14,down,G-Eazy & Halsey,Him & I,11,8,171,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,185,,,,
16,up,Calin & STEIN27,Růže,21,1,137,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,5,186,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,176,,,,
19,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,167,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,178,,,,
21,up,Wiz Khalifa,Black and Yellow,30,13,167,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,10,154,26,2019-10-06,26,2019-10-06
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,16,176,,,,
24,up,O.T. Genasis,CoCo,26,18,172,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),27,19,157,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,170,,,,
27,up,Calin,Praha/Vídeň,33,14,47,,,,
28,up,G-Eazy & Kehlani,Good Life,28,16,169,,,,
29,up,Rytmus,JEBE,37,1,26,,,,
30,down,Fort Minor,Remember the Name (feat. Styles of Beyond),29,19,158,,,,
31,up,Axel Thesleff,Bad Karma,31,23,150,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),32,25,145,,,,
33,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),35,24,114,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),63,4,180,36,2020-02-16,36,2020-02-16
35,up,Future,Mask Off,36,23,70,,,,
36,up,Post Malone,Circles,45,3,85,2,2019-10-06,2,2019-10-06
37,down,Flo Rida,Whistle,3,3,159,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,173,,,,
39,up,Mattafix,Big City Life,41,26,43,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,168,,,,
41,-,Gitanorat,Zavisly,-,41,1,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,30,38,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,174,,,,
44,up,Macklemore,Glorious (feat. Skylar Grey),44,31,135,,,,
45,up,STEIN27,Habibi,60,13,26,,,,
46,-,Shiva,Non lo Sai,-,46,1,,,,
47,-,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],-,47,1,,,,
48,-,RNZ & Fvck_kvlt,Pod povrchom nájdeš poklad,-,48,1,,,,
49,-,Eminem,Venom (Music From The Motion Picture),-,16,133,,,,
50,up,Drake,In My Feelings,51,31,184,,,,
51,down,Post Malone,Better Now,23,15,175,,,,
52,down,Vanilla Ice,Ice Ice Baby,34,22,162,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,30,13,,,,
54,down,Marpo & Wohnout,Zvedám,24,14,165,,,,
55,down,Kapitán Demo,ADHD,52,1,56,,,,
56,-,Vega Tigarrius,Happy Father's Day,-,56,1,,,,
57,-,Babu Studio,Baby_Techno,-,57,1,,,,
58,-,TouchTone Da SoundGawd,Poppy Playtime (Remix),-,58,1,,,,
59,-,NL5,VIDA LOCA,-,59,1,,,,
60,-,Grubson,Kiedy Nadejdą (feat. Jarecki),-,60,1,,,,
61,-,2Pac,Don't You Trust Me,-,61,1,,,,
62,-,Snak the Ripper,Famous and Broke,-,62,1,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),38,34,31,,,,
64,-,Snak the Ripper,Until Yer Dead,-,64,1,,,,
65,-,Snak the Ripper,Watch Me Flex (Bonus Track),-,65,1,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,20,,,,
67,-,Snak the Ripper,Robo Caps (feat. Chadio),-,67,1,,,,
68,-,Moja Rec,Stoj Si Za Tym Co Si,-,68,1,,,,
69,-,Sima,Forever young,-,44,1,,,,
70,down,Refew,Dobrej den,58,12,14,,,,
71,down,Lil Peep & XXXTENTACION,Falling Down,54,34,40,,,,
72,down,Vladis,Zijem Pre Moment (feat. Nicole),39,8,33,,,,
73,-,Yzomandias & Nik Tendo,Rolls,-,2,15,,,,
