Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,ADHD,23,1,7,,,,
2,up,Yzomandias & Nik Tendo,Rolls,15,2,3,,,,
3,down,EGO,Zijeme Len Raz,1,1,43,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,41,,,,
5,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,40,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,36,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,4,43,,,,
8,up,Yzomandias,El Camino,92,8,2,,,,
9,down,Flo Rida,Whistle,6,3,36,,,,
10,down,Kapitán Demo,Zlatíčka,7,1,42,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,42,,,,
12,-,Renne Dang,Smečka,-,12,1,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,39,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,3,40,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,37,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,38,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,43,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),26,3,43,,,,
19,down,Desiigner,Panda,14,12,43,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,43,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,43,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,10,,,,
23,down,Eminem,Not Afraid,18,8,43,,,,
24,down,Flo Rida,My House,22,7,42,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),20,9,43,,,,
26,up,Eminem,River (feat. Ed Sheeran),32,16,43,,,,
27,-,Refew,Dobrej den,-,12,10,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,8,41,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,9,41,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,12,43,,,,
31,down,G-Eazy & Halsey,Him & I,28,8,39,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),25,22,43,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,43,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),29,5,43,,,,
35,down,Ektor & DJ Wich,Number 1,31,27,42,,,,
36,up,Ektor,Peníze (feat. Rytmus),38,25,43,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,1,17,79,2020-04-19,1,2020-07-05
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,43,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,9,37,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,15,43,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,29,36,,,,
42,up,Marpo & Wohnout,Zvedám,43,14,36,,,,
43,down,Kanye West,Stronger,42,11,42,,,,
44,down,Wiz Khalifa,Black and Yellow,34,13,38,,,,
45,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",40,27,37,,,,
46,-,EGO & Tomi,Kazdy Den,-,20,42,,,,
47,down,Ektor,Prázdnej sex,21,21,28,,,,
48,up,Marpo,Kruh (feat. Lenny),56,28,42,,,,
49,-,Mr.Rain,Fiori di Chernobyl,-,49,1,,,,
50,-,"KO, 98s & Jimmy","Homerton2Holly (feat. Stally, D.A., Hitman, Mazza & Billy Billions)",-,50,1,,,,
51,down,The Black Eyed Peas,Where Is the Love?,49,25,42,,,,
52,up,エミネム,Rap God,54,37,41,,,,
53,down,Drake,In My Feelings,44,31,41,,,,
54,up,Lil Peep & XXXTENTACION,Falling Down,99,34,5,,,,
55,-,Jeff Kaale,Mai Tai,-,55,1,,,,
56,-,Yzomandias,Hroby,-,56,1,,,,
57,down,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,39,,,,
58,down,O.T. Genasis,CoCo,51,18,38,,,,
59,down,Paulie Garand,Play,52,30,37,,,,
60,-,Earth,Napořád,-,37,3,,,,
61,up,エミネム,Berzerk,88,18,27,,,,
62,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,62,1,,,,
63,-,Dr. Dre,Animals (feat. Anderson .Paak),-,63,1,,,,
64,-,Finem & Stresi,Gazi n'Fund,-,64,1,,,,
65,-,STEIN27,Pegas,-,65,1,,,,
66,-,STEIN27,Navždy,-,66,1,,,,
67,-,Ironkap,Díky bohu (feat. WHNT & Marpo),-,67,1,,,,
68,-,916frosty,Lullaby Baby,-,68,1,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,69,1,,,,
70,-,Travis Scott,THE PLAN,-,48,1,99,2020-08-30,99,2020-08-30
71,-,Quentin Gilmore,New Moves (feat. Chinkee),-,71,1,,,,
72,-,Craig G,Limelight,-,72,1,,,,
73,-,Marcus Revolta & Josef Vališ,Věř Si (Akustická Verze),-,73,1,,,,
74,-,P/\ST,Krajina bez dveří,-,74,1,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,37,42,,,,
76,-,J.T. Machinima,To the Bone,-,76,1,,,,
77,-,MORGENSHTERN,Отпускаю,-,77,1,,,,
78,-,Dollar Prync,Žijem Rychle,-,78,1,,,,
79,-,P/\ST,Krásno,-,79,1,,,,
80,-,Smack,"V Hajzlu 2 (feat. Hugo Toxxx, Orion & Marat)",-,80,1,,,,
81,-,Body Bag Ben & M.O.P,Lord Body,-,81,1,,,,
82,-,JT Music,Hungry for Another One (feat. Andrea Storm Kaden),-,82,1,,,,
83,-,KRECU,Прости,-,83,1,,,,
84,-,Sir Veterano,"Reputable (feat. MC Eiht, Planet Asia, Mitchy Slick)",-,84,1,,,,
85,-,The Doppelgangaz,Like So,-,85,1,,,,
86,-,Ntr.Mnd,J.P (Soulmate),-,86,1,,,,
87,-,The Doppelgangaz,Sentry Mode,-,87,1,,,,
88,-,lil krystalll,7 дней (feat. Big Baby Tape),-,88,1,,,,
89,-,Cavalier,V Temnotách,-,89,1,,,,
90,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,16,,,,
91,-,Cavalier,Něco Se Musí Zlomit,-,91,1,,,,
92,down,Axel Thesleff,Bad Karma,85,23,23,,,,
93,-,6ix9ine,PUNANI,-,93,1,52,2020-08-09,52,2020-08-09
94,-,Drake,God's Plan,-,18,24,,,,
95,down,Vanilla Ice,Ice Ice Baby,53,22,36,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),27,4,43,36,2020-02-16,36,2020-02-16
97,down,Eminem,Without Me,45,14,43,,,,
98,down,Yzomandias,Melanž,12,12,3,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,10,26,26,2019-10-06,26,2019-10-06
100,down,EGO & Tiña,Sexxxy,87,52,24,,,,
