Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & STEIN27,Růže,1,1,1,,,,
2,up,EGO,Zijeme Len Raz,5,1,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,1,,,,
4,down,Kapitán Demo,Zlatíčka,3,1,1,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),10,4,1,,,,
7,-,Majk Spirit,Primetime (feat. Maxo),-,1,1,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,1,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),16,4,1,36,2020-02-16,36,2020-02-16
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,5,1,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,1,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,1,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,1,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,7,1,,,,
15,up,Eminem,Not Afraid,17,8,1,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,1,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,1,,,,
18,up,Desiigner,Panda,22,12,1,,,,
19,up,Eminem,River (feat. Ed Sheeran),24,16,1,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,1,,,,
21,up,EGO & Tomi,Kazdy Den,27,20,1,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),30,3,1,,,,
23,up,G-Eazy & Halsey,Him & I,71,8,1,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,1,,,,
25,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),39,25,1,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),35,22,1,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),11,5,1,,,,
28,up,Eminem,Without Me,34,14,1,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,12,1,,,,
30,down,STEIN27,Naděje (feat. Václav Rouček),2,2,1,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,20,1,,,,
32,up,Kanye West,Stronger,50,11,1,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,1,,,,
34,up,The Black Eyed Peas,Where Is the Love?,44,25,1,,,,
35,up,Ektor,Peníze (feat. Rytmus),48,25,1,,,,
36,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",49,27,1,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,15,1,,,,
38,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",52,33,1,,,,
39,-,Renne Dang,Kytky Z Pumpy,-,37,1,,,,
40,up,Ektor & DJ Wich,Number 1,53,27,1,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,37,1,,,,
42,up,Post Malone,Better Now,76,15,1,,,,
43,up,Marpo & Wohnout,Zvedám,91,14,1,,,,
44,up,O.T. Genasis,CoCo,89,18,1,,,,
45,-,Sido,"Papa, was machst du da (Instrumental)",-,45,1,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,16,1,,,,
47,up,Drake,In My Feelings,73,31,1,,,,
48,up,G-Eazy & Kehlani,Good Life,59,16,1,,,,
49,up,Marpo,Emma (feat. Uncle Ryan),86,19,1,,,,
50,up,エミネム,Rap God,55,37,1,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,21,1,,,,
52,up,Vanilla Ice,Ice Ice Baby,60,22,1,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",99,30,1,,,,
54,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),82,54,1,,,,
55,up,Suvereno,Empatia (feat. Nicole),63,25,1,,,,
56,up,Marpo,Kruh (feat. Lenny),69,28,1,,,,
57,up,Ektor,Jak Jinak,65,45,1,,,,
58,up,Paulie Garand,Play,70,30,1,,,,
59,up,EGO & Tiña,Sexxxy,81,52,1,,,,
60,up,Nelly,Just a Dream,97,47,1,,,,
61,up,MC Hammer,U Can'T Touch This,83,38,1,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,52,1,,,,
63,up,Paulie Garand & Kenny Rough,La Familia,79,43,1,,,,
64,up,Kendrick Lamar,HUMBLE.,90,64,1,,,,
65,-,Lil Peep & XXXTENTACION,Falling Down,-,34,1,,,,
66,up,Drake,Take Care (feat. Rihanna),85,55,1,,,,
67,up,DMX,X Gon' Give It to Ya,84,33,1,,,,
68,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,68,1,,,,
69,-,Nate Rose,Whoa,-,69,1,,,,
70,-,Free Flow Flava,Final Round,-,70,1,,,,
71,-,Earl Sweatshirt,4N (feat. Mach-Hommy),-,71,1,,,,
72,-,Earl Sweatshirt,MTOMB,-,72,1,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,10,1,26,2019-10-06,26,2019-10-06
74,-,Earl Sweatshirt,EAST,-,74,1,,,,
75,down,Ben Cristovao,Asio (feat. The Glowsticks),8,1,1,,,,
76,down,Drake,God's Plan,18,18,1,,,,
77,-,Haleek Maul,Ceiling Fan,-,77,1,,,,
78,-,Jay Leemo,My Boo,-,78,1,,,,
79,-,Marpo & Troublegang,Generace Velkejch Snů,-,79,1,,,,
80,-,House of Pain,Jump Around,-,63,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,1,,,,
82,down,Flo Rida,My House,61,7,1,,,,
83,-,KALI,Aj ty (feat. Sima),-,61,1,,,,
84,-,The Black Eyed Peas,Pump It,-,55,1,,,,
85,-,Fugees,Ready or Not,-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,9,1,,,,
87,down,Wiz Khalifa,Black and Yellow,67,13,1,,,,
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,19,1,,,,
89,-,Kapitán Demo,Kdo To Má,-,58,1,,,,
90,down,Ben Cristovao & Cavalier,Těžký Váhy,45,5,1,,,,
91,-,Refew,Nechci bejt sám,-,91,1,,,,
92,up,KALI,Dosnívané,93,27,1,,,,
93,-,The Black Eyed Peas,Shut Up,-,90,1,,,,
94,-,KALI,Daj Viac (feat. Dara Rolins),-,4,1,,,,
95,down,Macklemore,Glorious (feat. Skylar Grey),80,31,1,,,,
96,-,Ektor,Proč,-,76,1,,,,
97,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),15,10,1,,,,
98,-,Tyga,Taste (feat. Offset),-,98,1,,,,
99,-,Yzomandias,Mikasa Sukasa,-,79,1,,,,
100,down,Mac Miller,Knock Knock,98,26,1,,,,
