Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,215,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),11,1,213,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,219,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),4,1,217,,,,
6,down,Flo Rida,Whistle,5,3,204,,,,
7,down,Eminem,Houdini,2,2,3,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,216,,,,
9,down,Calin & Viktor Sheen,Safír,8,1,72,,,,
10,down,Masked Wolf,Astronaut In The Ocean,7,1,155,60,2021-02-07,6,2021-04-04
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,233,,,,
12,down,Calin,Hannah Montana,9,1,113,,,,
13,down,Kapitán Demo,Zlatíčka,10,1,238,,,,
14,down,Flo Rida,My House,12,7,226,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,236,,,,
16,down,G-Eazy & Halsey,Him & I,15,8,217,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,237,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),17,5,236,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,230,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,228,,,,
21,up,Wiz Khalifa,Black and Yellow,40,13,213,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,224,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,202,26,2019-10-06,26,2019-10-06
24,down,Post Malone,Better Now,20,15,222,,,,
25,down,Marpo & Wohnout,Zvedám,21,14,214,,,,
26,down,O.T. Genasis,CoCo,24,18,221,,,,
27,up,Rytmus,JEBE,27,1,77,,,,
28,down,G-Eazy & Kehlani,Good Life,25,16,217,,,,
29,down,Marpo,Emma (feat. Uncle Ryan),26,19,204,,,,
30,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),42,24,159,,,,
31,up,Axel Thesleff,Bad Karma,51,23,197,,,,
32,up,Fort Minor,Remember the Name (feat. Styles of Beyond),38,19,204,,,,
33,down,Vanilla Ice,Ice Ice Baby,30,22,210,,,,
34,down,Suvereno,Empatia (feat. Nicole),29,25,193,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),32,25,196,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),28,4,224,36,2020-02-16,36,2020-02-16
37,up,Future,Mask Off,44,23,116,,,,
38,up,Post Malone,Circles,47,3,130,2,2019-10-06,2,2019-10-06
39,up,Kapitán Demo,ADHD,50,1,101,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,223,,,,
41,-,MC Hammer,U Can'T Touch This,-,38,152,,,,
42,up,Eminem,Without Me,74,14,181,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,30,87,,,,
44,up,Vladis,Zijem Pre Moment (feat. Nicole),46,8,66,,,,
45,down,Macklemore,Glorious (feat. Skylar Grey),35,31,182,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),55,30,39,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),43,3,190,,,,
48,up,Ben Cristovao,Nemusim nic,68,8,25,,,,
49,-,Refew,Až půjdem spát,-,49,1,,,,
50,-,7krat3 & DTonate,Spirálo!,-,50,1,,,,
51,-,CHIP,Legend,-,51,1,,,,
52,-,Nhale,In the Streets,-,52,1,,,,
53,-,DON XHONI & Gzuz,Kokaina 2.0,-,53,1,,,,
54,-,Sickbrain,DIAMANT (feat. Tripp),-,54,1,,,,
55,down,Eminem,Venom (Music From The Motion Picture),49,16,177,,,,
56,down,Lil Peep & XXXTENTACION,Falling Down,41,34,88,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),45,34,73,,,,
58,-,Poslední Ostravský Gangster,Šecko Zdupane (feat. Popitszi & Fiuda),-,58,1,,,,
59,-,Dollar Prync & Doktor,Dobrý ráno,-,1,32,,,,
60,-,Dorian,Sladká,-,45,23,,,,
61,-,OutKast,Ms. Jackson,-,58,10,,,,
62,-,Majk Spirit,Vibe,-,59,3,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,1,12,84,2020-01-19,12,2020-01-26
