Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,191,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,196,,,,
3,up,Flo Rida,Whistle,4,3,182,,,,
4,down,Majk Spirit,Primetime (feat. Maxo),3,1,192,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,210,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,192,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,197,,,,
8,up,Flo Rida,My House,10,7,201,,,,
9,down,Sima,Bejby,5,1,4,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,211,,,,
11,down,Calin & Viktor Sheen,Safír,9,1,47,,,,
12,up,G-Eazy & Halsey,Him & I,14,8,193,,,,
13,down,Calin,Hannah Montana,11,1,90,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,212,,,,
15,up,Ben Cristovao,Nemusim nic,28,8,12,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,5,211,,,,
17,up,Wiz Khalifa,Black and Yellow,44,13,192,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,205,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,203,,,,
20,up,Post Malone,Better Now,20,15,197,,,,
21,up,Marpo & Wohnout,Zvedám,21,14,189,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,201,,,,
23,up,Eminem,Venom (Music From The Motion Picture),30,16,158,,,,
24,up,Calin & STEIN27,Růže,24,1,160,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,179,26,2019-10-06,26,2019-10-06
26,down,O.T. Genasis,CoCo,25,18,197,,,,
27,down,G-Eazy & Kehlani,Good Life,26,16,195,,,,
28,down,Marpo,Emma (feat. Uncle Ryan),27,19,179,,,,
29,up,Fort Minor,Remember the Name (feat. Styles of Beyond),29,19,182,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),35,4,202,36,2020-02-16,36,2020-02-16
31,up,Axel Thesleff,Bad Karma,32,23,175,,,,
32,up,Vanilla Ice,Ice Ice Baby,50,22,187,,,,
33,up,Suvereno,Empatia (feat. Nicole),33,25,168,,,,
34,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),34,24,135,,,,
35,up,Mattafix,Big City Life,63,26,68,,,,
36,-,Flo Rida,Wild Ones (feat. Sia),-,25,171,,,,
37,up,Post Malone,Circles,37,3,107,2,2019-10-06,2,2019-10-06
38,up,Calin,Praha/Vídeň,38,14,71,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,198,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,30,63,,,,
41,up,Macklemore,Glorious (feat. Skylar Grey),42,31,158,,,,
42,down,Kapitán Demo,Zlatíčka,12,1,213,,,,
43,up,XXXTENTACION,Look At Me!,61,43,28,,,,
44,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,44,1,,,,
45,-,Nigativ,Дождь,-,45,1,,,,
46,-,CA$HANOVA BULHAR,Swagged to Death,-,46,1,,,,
47,down,Drake,In My Feelings,45,31,211,,,,
48,-,MC Hammer,U Can'T Touch This,-,38,145,,,,
49,-,Renne Dang,Kytky Z Pumpy,-,37,48,,,,
50,down,Lil Peep & XXXTENTACION,Falling Down,46,34,67,,,,
51,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,51,1,,,,
52,-,Kyo Itachi & Ruste Juxx,"Alibi (feat. Milez Grimez, Shabaam Sahdeeq & Comet)",-,52,1,,,,
53,-,Zverina,Karma,-,53,1,,,,
54,-,Lope Dope,Chris Webby,-,54,1,,,,
55,down,Kapitán Demo,ADHD,48,1,81,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),71,34,55,,,,
57,-,Tech N9ne,Low,-,57,1,,,,
58,down,Vladis,Zijem Pre Moment (feat. Nicole),55,8,45,,,,
59,-,OutKast,Ms. Jackson,-,58,7,,,,
60,-,Travis Scott,SICKO MODE,-,49,13,48,2020-04-26,9,2020-05-03
61,-,Dollar Prync & Hard Rico,Režim nerušit,-,42,4,,,,
62,down,Rytmus,JEBE,39,1,52,,,,
63,down,Future,Mask Off,47,23,95,,,,
64,-,Dollar Prync & Doktor,Dobrý ráno,-,1,12,,,,
65,-,Post Malone,Wow.,-,45,9,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,15,172,,,,
