Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,201,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,200,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,205,,,,
4,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,205,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,202,,,,
6,up,Calin & Viktor Sheen,Safír,11,1,57,,,,
7,up,Kapitán Demo,Zlatíčka,12,1,223,,,,
8,up,Flo Rida,My House,14,7,211,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,221,,,,
10,up,G-Eazy & Halsey,Him & I,43,8,202,,,,
11,up,Calin,Hannah Montana,13,1,100,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,222,,,,
13,down,Flo Rida,Whistle,6,3,192,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),17,5,221,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,215,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,213,,,,
17,up,Wiz Khalifa,Black and Yellow,21,13,202,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,209,,,,
19,up,Post Malone,Better Now,22,15,207,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),29,4,210,36,2020-02-16,36,2020-02-16
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,187,26,2019-10-06,26,2019-10-06
22,up,Calin & STEIN27,Růže,27,1,170,,,,
23,up,G-Eazy & Kehlani,Good Life,28,16,205,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,198,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),30,19,189,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,218,,,,
27,up,Axel Thesleff,Bad Karma,34,23,183,,,,
28,up,Suvereno,Empatia (feat. Nicole),32,25,178,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),36,25,181,,,,
30,up,Vanilla Ice,Ice Ice Baby,38,22,195,,,,
31,up,Post Malone,Circles,40,3,116,2,2019-10-06,2,2019-10-06
32,up,Rytmus,JEBE,51,1,62,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,208,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,30,73,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,202,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,208,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,54,34,76,,,,
38,up,Vladis,Zijem Pre Moment (feat. Nicole),65,8,55,,,,
39,down,Masked Wolf,Astronaut In The Ocean,10,1,143,60,2021-02-07,6,2021-04-04
40,up,Macklemore,Glorious (feat. Skylar Grey),41,31,167,,,,
41,-,Vercetti CG,BRR freestyle (outro) [feat. Rudolphh],-,41,1,,,,
42,-,Riad,Singl Freestyle,-,42,1,,,,
43,-,Ian,Teancuri,-,43,1,,,,
44,-,Nerieš,Viac (feat. Separ),-,44,2,,,,
45,-,Hania & Tymek,Miejsca Z Plakatu,-,45,1,,,,
46,-,Future,Mask Off,-,23,103,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,30,28,,,,
48,-,Calin,Praha/Vídeň,-,14,76,,,,
49,-,Majk Spirit,GeneracYa (feat. Ewa Farna),-,49,4,,,,
50,down,Marpo & Wohnout,Zvedám,18,14,199,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),66,3,184,,,,
52,down,Eminem,Venom (Music From The Motion Picture),24,16,164,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,34,61,,,,
54,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),33,24,145,,,,
55,down,Fort Minor,Remember the Name (feat. Styles of Beyond),31,19,192,,,,
56,down,Kapitán Demo,ADHD,37,1,91,,,,
57,-,Ben Cristovao & Sofian Medjmedj,MMA,-,57,1,,,,
58,-,Vercetti CG,Sorry babe 2.0,-,58,1,,,,
59,-,Anik Khan,Big Fax,-,59,1,,,,
60,-,Beastie Boys,Fight for Your Right,-,60,1,,,,
61,up,Sima,Bejby,69,1,13,,,,
62,down,Mattafix,Big City Life,35,26,78,,,,
63,-,Protiva,Nash,-,63,1,,,,
64,down,Drake,In My Feelings,39,31,221,,,,
65,-,Skinny Barber,Intro,-,65,1,,,,
66,-,PSH,Vice,-,38,39,,,,
67,down,O.T. Genasis,CoCo,26,18,207,,,,
68,-,Renne Dang,Kytky Z Pumpy,-,37,54,,,,
69,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,32,79,2020-04-19,1,2020-07-05
70,-,Young Thug,January 1st (feat. Jacquees & Trap Boy Freddy),-,70,1,,,,
71,down,Travis Scott,SICKO MODE,53,49,15,48,2020-04-26,9,2020-05-03
72,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,21,,,,
73,-,Kanye West & Ty Dolla $ign,Carnival,-,42,3,,,,
74,down,STEIN27,Habibi,68,13,49,,,,
75,-,Jack Harlow,Lovin On Me,-,49,5,,,,
