Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,EGO,Zijeme Len Raz,3,1,72,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,65,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,71,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,63,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,65,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,65,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,68,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,59,,,,
10,up,Kapitán Demo,Zlatíčka,10,1,71,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,68,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,4,72,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,72,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,65,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),33,5,72,,,,
16,up,Eminem,Not Afraid,17,8,72,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,72,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,72,,,,
19,up,Desiigner,Panda,19,12,72,,,,
20,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,71,,,,
21,up,24kGoldn,Mood (feat. iann dior),49,1,28,33,2020-08-23,1,2020-10-11
22,down,Eminem,River (feat. Ed Sheeran),21,16,72,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,70,,,,
24,up,EGO & Tomi,Kazdy Den,24,20,71,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,70,,,,
26,up,G-Eazy & Halsey,Him & I,28,8,63,,,,
27,up,Eminem,Without Me,31,14,72,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,72,,,,
29,up,Post Malone,Better Now,41,15,63,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,15,72,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,72,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),27,3,72,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,65,,,,
34,up,Marpo,Kruh (feat. Lenny),37,28,70,,,,
35,up,Wiz Khalifa,Black and Yellow,36,13,64,,,,
36,up,Marpo & Wohnout,Zvedám,46,14,61,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,61,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,10,46,26,2019-10-06,26,2019-10-06
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,33,59,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),30,4,72,36,2020-02-16,36,2020-02-16
41,up,The Black Eyed Peas,Where Is the Love?,43,25,71,,,,
42,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,65,,,,
43,up,Macklemore,And We Danced (feat. Ziggy Stardust),67,16,66,,,,
44,down,Flo Rida,Whistle,11,3,63,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,20,72,,,,
46,up,O.T. Genasis,CoCo,48,18,65,,,,
47,up,Drake,In My Feelings,56,31,70,,,,
48,up,エミネム,Rap God,50,37,69,,,,
49,up,Vanilla Ice,Ice Ice Baby,57,22,62,,,,
50,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,39,,,,
51,up,Marpo,Emma (feat. Uncle Ryan),60,19,54,,,,
52,up,Drake,God's Plan,59,18,46,,,,
53,-,Flo Rida,My House,-,7,67,,,,
54,up,Suvereno,Empatia (feat. Nicole),65,25,50,,,,
55,up,Axel Thesleff,Bad Karma,63,23,47,,,,
56,up,Ego,Neriešme (feat. Monika Bagárová),66,46,24,,,,
57,up,DMX,X Gon' Give It to Ya,61,33,48,,,,
58,up,Eminem,Venom (Music From The Motion Picture),69,16,43,,,,
59,down,The Kid LAROI,WITHOUT YOU,34,9,3,32,2020-12-13,12,2021-02-28
60,up,EGO & Tiña,Sexxxy,70,52,47,,,,
61,down,Kanye West,Stronger,32,11,71,,,,
62,down,G-Eazy & Kehlani,Good Life,55,16,60,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,12,44,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,12,72,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,37,71,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,38,,,,
67,up,MC Hammer,U Can'T Touch This,90,38,50,,,,
68,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,35,,,,
69,-,N.A.P.,Espérance,-,69,1,,,,
70,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),91,10,8,,,,
71,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,71,1,,,,
72,-,DDG & OG Parker,Hakuna Matata (feat. Tyla Yaweh),-,72,1,,,,
73,-,Sullii,Hidden (feat. Nothing & Nowhere.),-,73,1,,,,
74,-,$atori Zoom,Lock Out (feat. Kalono),-,74,1,,,,
75,-,Drake,Take Care (feat. Rihanna),-,55,39,,,,
76,-,Calin & STEIN27,Růže,-,1,53,,,,
77,down,Ektor,Peníze (feat. Rytmus),39,25,72,,,,
78,-,Mac Miller,Knock Knock,-,26,27,,,,
79,-,People Under the Stairs,Tales of Kidd Drunkadelic,-,79,1,,,,
80,down,Flo Rida,Wild Ones (feat. Sia),68,25,50,,,,
81,down,Fort Minor,Remember the Name (feat. Styles of Beyond),62,19,56,,,,
82,down,Macklemore,Glorious (feat. Skylar Grey),71,31,47,,,,
83,-,People Under the Stairs,"The Suite for Beaver, Pt. 2",-,83,1,,,,
84,-,KALI,Dosnívané,-,27,15,,,,
85,-,Drake,Hotline Bling,-,47,2,,,,
86,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),98,46,12,,,,
87,-,Paulie Garand & Kenny Rough,La Familia,-,41,14,,,,
88,down,KALI,Daj Viac (feat. Dara Rolins),72,4,21,,,,
89,-,CJ,Whoopty,-,89,3,51,2020-11-22,8,2021-01-24
90,-,Timbaland,Apologize (feat. OneRepublic),-,74,13,,,,
91,-,Renne Dang,Kytky Z Pumpy,-,37,16,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,50,30,,,,
93,-,Rytmus,Zlatokopky,-,27,21,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,9,,,,
95,-,Kendrick Lamar,HUMBLE.,-,64,23,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,24,79,2020-04-19,1,2020-07-05
97,-,Future,Mask Off,-,23,22,,,,
98,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,96,2,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,21,64,,,,
100,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,8,,,,
