Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,7,1,13,,,,
2,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,162,,,,
3,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,164,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,165,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,3,161,,,,
6,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,167,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,169,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,105,60,2021-02-07,6,2021-04-04
9,up,Kapitán Demo,Zlatíčka,9,1,180,,,,
10,up,Flo Rida,My House,11,7,171,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,177,,,,
12,up,G-Eazy & Halsey,Him & I,13,8,164,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,178,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),16,5,179,,,,
15,up,Wiz Khalifa,Black and Yellow,15,13,162,,,,
16,down,Calin,Hannah Montana,10,1,56,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,169,,,,
18,up,Eminem,Venom (Music From The Motion Picture),32,16,128,,,,
19,up,Post Malone,Better Now,20,15,168,,,,
20,up,Marpo & Wohnout,Zvedám,22,14,158,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,169,,,,
22,up,O.T. Genasis,CoCo,24,18,165,,,,
23,down,G-Eazy & Kehlani,Good Life,21,16,163,,,,
24,down,Calin & STEIN27,Růže,19,1,130,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),25,19,150,,,,
26,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),30,24,107,,,,
27,up,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,151,,,,
28,up,Rytmus,JEBE,46,1,19,,,,
29,up,ALVIN STAR,MOCKINGBIRD,35,29,2,,,,
30,down,Axel Thesleff,Bad Karma,28,23,143,,,,
31,down,Suvereno,Empatia (feat. Nicole),29,25,141,,,,
32,up,Vanilla Ice,Ice Ice Baby,64,22,158,,,,
33,up,Future,Mask Off,33,23,63,,,,
34,up,Post Malone,Circles,34,3,79,2,2019-10-06,2,2019-10-06
35,up,French Montana,Unforgettable (feat. Swae Lee),40,34,26,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,166,,,,
37,-,Lil Peep,Save That S**t,-,34,30,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,30,31,,,,
39,down,Drake,In My Feelings,38,31,177,,,,
40,-,Fler,Deutscha Badboy 2023,-,40,1,,,,
41,-,"Don Bigg, The Game & Obie Trice",Allaho Akbar,-,41,1,,,,
42,-,Kapitán Demo,ADHD,-,1,50,,,,
43,-,Eminem,Mockingbird,-,26,13,,,,
44,-,XXXTENTACION,Look At Me!,-,43,22,,,,
45,-,Dorian,Sladká,-,45,16,,,,
46,down,Lil Peep & XXXTENTACION,Falling Down,39,34,35,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,25,138,,,,
48,up,STEIN27,Habibi,67,13,19,,,,
49,-,TKX,2izbovy Byt,-,49,1,,,,
50,-,Freddie Dredd,Oh Darling (feat. Soudiere),-,50,1,,,,
51,-,Lil Baby,Crush a Lot,-,51,1,,,,
52,-,ManeriSky,EMOCE,-,52,1,,,,
53,-,Big L,Fall Back (feat. Kool G Rap),-,53,1,,,,
54,down,Calin,Praha/Vídeň,47,14,40,,,,
55,-,Lex Amor,Mazza,-,55,1,,,,
56,-,Blako,Podej mi to (feat. Frayer Flexking & Shimmi),-,56,1,,,,
57,-,Big L,Size 'Em Up,-,57,1,,,,
58,-,Abde,Pár minut,-,58,1,,,,
59,-,Big L,Ebonics (Criminal Slang),-,59,1,,,,
60,-,SHOTTA TAZ,Mask off Freestyle,-,60,1,,,,
61,down,Flo Rida,Whistle,4,3,153,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,147,26,2019-10-06,26,2019-10-06
63,-,Boy Wonder,Umelý svet (feat. James Cole),-,63,1,,,,
64,-,Danis,Jednou tě dostanou (feat. Refew & Dollar Prync),-,64,1,,,,
65,-,Miyagi,Корабли,-,65,1,,,,
66,-,New Flesh,Eye of the Hurricane (feat. Exceed) [Divine Styler remix],-,66,1,,,,
67,-,New Flesh for Old,Eye of the Hurricane,-,67,1,,,,
68,down,Vladis,Zijem Pre Moment (feat. Nicole),49,8,27,,,,
69,down,PSH,Vice,66,38,22,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,4,174,36,2020-02-16,36,2020-02-16
71,down,Mac Miller,Knock Knock,31,26,89,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,15,170,,,,
73,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,48,5,,,,
74,-,Renne Dang,Kytky Z Pumpy,-,37,33,,,,
75,-,Travis Scott,SICKO MODE,-,49,6,48,2020-04-26,9,2020-05-03
76,-,Eminem,Without Me,-,14,171,,,,
