Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,1,160,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,162,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,163,,,,
4,up,Flo Rida,Whistle,6,3,151,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,165,,,,
6,up,Calin,Hannah Montana,20,1,54,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,167,,,,
8,up,Masked Wolf,Astronaut In The Ocean,11,1,103,60,2021-02-07,6,2021-04-04
9,up,Kapitán Demo,Zlatíčka,12,1,178,,,,
10,down,Calin & Viktor Sheen,Safír,1,1,11,,,,
11,up,Flo Rida,My House,13,7,169,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,8,175,,,,
13,up,G-Eazy & Halsey,Him & I,35,8,162,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,176,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),19,5,177,,,,
16,up,Wiz Khalifa,Black and Yellow,21,13,160,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,16,167,,,,
18,up,Post Malone,Better Now,22,15,166,,,,
19,up,Marpo & Wohnout,Zvedám,23,14,156,,,,
20,up,Calin & STEIN27,Růže,29,1,128,,,,
21,up,O.T. Genasis,CoCo,25,18,163,,,,
22,up,Fort Minor,Remember the Name (feat. Styles of Beyond),32,19,149,,,,
23,up,Marpo,Emma (feat. Uncle Ryan),26,19,148,,,,
24,up,G-Eazy & Kehlani,Good Life,27,16,161,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,161,,,,
26,up,Axel Thesleff,Bad Karma,33,23,141,,,,
27,up,Post Malone,Circles,39,3,77,2,2019-10-06,2,2019-10-06
28,up,Mac Miller,Knock Knock,34,26,87,,,,
29,up,Vladis,Zijem Pre Moment (feat. Nicole),36,8,25,,,,
30,up,Rytmus,JEBE,56,1,17,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,164,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,30,29,,,,
33,down,Majk Spirit,Primetime (feat. Maxo),5,1,165,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),37,34,24,,,,
35,up,Drake,In My Feelings,52,31,175,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,177,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,159,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,145,26,2019-10-06,26,2019-10-06
39,up,STEIN27,Habibi,48,13,17,,,,
40,-,Connor Price,Violet (feat. Killa),-,40,2,,,,
41,-,Iniko,Jericho,-,41,1,,,,
42,-,Bobby Blaze,Angelz,-,42,1,,,,
43,-,Tristy,ROSA (feat. kevinngxx & DEADBYMORNING),-,43,1,,,,
44,-,NAT,Cristiano Ronaldo,-,44,1,,,,
45,-,Suvereno,Empatia (feat. Nicole),-,25,139,,,,
46,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,105,,,,
47,-,Future,Mask Off,-,23,61,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,167,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,171,,,,
50,down,Eminem,Venom (Music From The Motion Picture),18,16,126,,,,
51,up,Lil Peep & XXXTENTACION,Falling Down,57,34,33,,,,
52,-,PSH,Vice,-,38,20,,,,
53,-,Renne Dang,Kytky Z Pumpy,-,37,32,,,,
54,-,Calin,Praha/Vídeň,-,14,38,,,,
55,down,Vanilla Ice,Ice Ice Baby,31,22,156,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),30,25,137,,,,
57,down,Macklemore,Glorious (feat. Skylar Grey),50,31,128,,,,
58,-,"Chaozz, Deph & Fugaz",Z Prdele Klika,-,58,1,,,,
59,-,Refew,Černý vrány,-,59,1,,,,
60,-,Lxzt,Supervillain (Slowed & Reverb),-,60,1,,,,
61,-,Billy Sick & Kornell Aka Piermid,Balls In Your Jaws (Remix),-,61,1,,,,
62,-,Kendrick Lamar,Collect Calls (Bonus Track),-,62,1,,,,
63,-,Momo & Ysos,Rare,-,63,1,,,,
64,down,Mattafix,Big City Life,38,26,36,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,30,12,,,,
66,-,J.Lamotta,Who Is Who,-,66,1,,,,
67,-,Baby Gang,Mentalité,-,14,1,,,,
68,-,Lil Peep,Save That S**t,-,34,29,,,,
69,-,Vedova Nera & Ice,Sacrifice,-,69,1,,,,
70,down,Kapitán Demo,ADHD,64,1,49,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,171,,,,
72,down,XXXTENTACION,Look At Me!,43,43,21,,,,
73,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,48,3,,,,
74,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,35,14,,,,
