Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,2,1,120,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,106,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,108,,,,
4,up,Kapitán Demo,Zlatíčka,6,1,119,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,110,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),8,1,110,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,120,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),10,5,118,,,,
9,up,Flo Rida,Whistle,11,3,100,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,101,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,112,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,112,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,103,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,120,,,,
15,up,Eminem,Not Afraid,17,8,120,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,120,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),21,3,120,,,,
18,up,Desiigner,Panda,20,12,120,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,13,120,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,85,,,,
21,up,Eminem,River (feat. Ed Sheeran),26,16,120,,,,
22,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,15,120,,,,
23,up,Flo Rida,My House,29,7,114,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,120,,,,
25,-,ニッキー・ミナージュ,Starships,-,10,17,,,,
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,116,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,107,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,117,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),32,4,120,36,2020-02-16,36,2020-02-16
30,up,エミネム,Berzerk,88,18,72,,,,
31,up,Kanye West,Stronger,33,11,118,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,118,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,119,,,,
34,up,Ektor,Peníze (feat. Rytmus),37,25,120,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,109,,,,
36,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",23,2,114,,,,
37,up,Wiz Khalifa,Black and Yellow,39,13,106,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,120,,,,
39,up,The Black Eyed Peas,Where Is the Love?,43,25,119,,,,
40,up,Post Malone,Better Now,44,15,108,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,100,,,,
42,up,Marpo,Kruh (feat. Lenny),46,28,116,,,,
43,up,Eminem,Without Me,69,14,120,,,,
44,up,Marpo & Wohnout,Zvedám,50,14,104,,,,
45,up,エミネム,Rap God,62,37,115,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,29,113,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,110,,,,
48,up,Macklemore,And We Danced (feat. Ziggy Stardust),52,16,109,,,,
49,down,Vanilla Ice,Ice Ice Baby,45,22,101,,,,
50,up,O.T. Genasis,CoCo,58,18,108,,,,
51,up,Drake,In My Feelings,60,31,117,,,,
52,up,Paulie Garand,Play,61,37,34,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),100,50,45,,,,
54,up,G-Eazy & Kehlani,Good Life,63,16,107,,,,
55,-,Gravy Beats,Dragon,-,55,1,,,,
56,-,M24 & Stickz,We Don't Dance,-,56,1,,,,
57,-,Casino Red,No.1,-,57,1,,,,
58,up,Macklemore,Glorious (feat. Skylar Grey),65,31,80,,,,
59,up,Ego,Neriešme (feat. Monika Bagárová),72,46,60,,,,
60,up,Paulie Garand & Kenny Rough,La Familia,71,41,49,,,,
61,up,Drake,Hotline Bling,94,47,41,,,,
62,up,Marpo,Emma (feat. Uncle Ryan),67,19,99,,,,
63,up,EGO & Tiña,Sexxxy,87,52,80,,,,
64,up,Ektor,Jak Jinak,68,45,97,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,37,116,,,,
66,up,Suvereno,Empatia (feat. Nicole),73,25,90,,,,
67,up,Flo Rida,Wild Ones (feat. Sia),74,25,85,,,,
68,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],93,52,73,,,,
69,-,50 Cent,In Da Club,-,58,12,,,,
70,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,97,,,,
71,up,MC Hammer,U Can'T Touch This,96,38,83,,,,
72,-,Mac Miller,Knock Knock,-,26,47,,,,
73,down,DMX,X Gon' Give It to Ya,64,33,93,,,,
74,-,House of Pain,Jump Around,-,63,30,,,,
75,-,ndls404,Nightmare (feat. Kage),-,75,1,,,,
76,up,KALI,Daj Viac (feat. Dara Rolins),91,4,41,,,,
77,-,Ektor,Hledám si tu pravou,-,77,14,,,,
78,-,ndls404,Sensoji,-,78,1,,,,
79,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,42,,,,
80,down,EGO & Tomi,Kazdy Den,27,20,119,,,,
81,up,Calin,Praha/Vídeň,99,14,10,,,,
82,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,9,,,,
83,-,Mattafix,Big City Life,-,26,11,,,,
84,up,Drake,Take Care (feat. Rihanna),92,55,58,,,,
85,down,Masked Wolf,Astronaut In The Ocean,19,1,53,60,2021-02-07,6,2021-04-04
86,down,Daniel Šafařík,Mám tě v píči!!,22,6,6,,,,
87,-,KALI,Dosnívané,-,27,25,,,,
88,-,Earth,Je Mi Fajn,-,83,1,,,,
89,down,G-Eazy & Halsey,Him & I,28,8,106,,,,
90,-,Kapitán Demo,ADHD,-,1,26,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,10,90,26,2019-10-06,26,2019-10-06
92,down,Eminem,Venom (Music From The Motion Picture),48,16,74,,,,
93,down,Axel Thesleff,Bad Karma,51,23,82,,,,
94,down,Calin & STEIN27,Růže,70,1,83,,,,
95,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),84,24,63,,,,
96,down,Rytmus,Zlatokopky,66,27,61,,,,
97,-,Viktor Sheen,Stíny,-,1,7,,,,
98,-,Viktor Sheen,Mráz,-,16,2,,,,
99,-,Future,Mask Off,-,23,39,,,,
100,-,EGO,Dobre Casy,-,98,2,,,,
