Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,52,1,2,100,2020-05-10,2,2020-05-17
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,28,,,,
3,down,EGO,Zijeme Len Raz,2,1,28,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,27,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,24,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),4,1,28,,,,
7,down,Kapitán Demo,Zlatíčka,5,1,28,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,28,,,,
9,up,Flo Rida,Whistle,10,3,24,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,22,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,24,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,28,,,,
13,down,Ektor,Do pěti,8,1,3,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,28,,,,
15,up,Eminem,Not Afraid,18,8,28,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,28,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,28,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,3,79,2020-04-19,1,2020-07-05
19,up,Desiigner,Panda,19,12,28,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,4,28,36,2020-02-16,36,2020-02-16
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,28,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),29,5,28,,,,
23,up,Eminem,River (feat. Ed Sheeran),23,16,28,,,,
24,up,DJ Roxtar,Nečum na mě (MC Afolfeen),60,17,6,,,,
25,up,EGO & Tomi,Kazdy Den,25,20,28,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,28,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,28,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,27,,,,
29,down,Flo Rida,My House,26,7,28,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,25,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,28,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,27,,,,
33,up,Ektor,Peníze (feat. Rytmus),35,25,28,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,28,,,,
35,up,Marpo,Zavři Hubu 3,44,35,2,,,,
36,up,Eminem,Without Me,36,14,28,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,28,,,,
38,up,Wiz Khalifa,Black and Yellow,46,13,24,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,25,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,28,,,,
41,down,Kanye West,Stronger,33,11,27,,,,
42,down,Marpo,Kruh (feat. Lenny),41,28,28,,,,
43,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",42,27,22,,,,
44,down,Ektor & DJ Wich,Number 1,43,27,28,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,24,,,,
46,down,Post Malone,Better Now,38,15,25,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,21,,,,
48,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,25,,,,
49,up,The Black Eyed Peas,Where Is the Love?,55,25,27,,,,
50,-,Moja Rec,Chybičky Krásy (feat. Dano Kapitán),-,50,1,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,28,,,,
52,up,O.T. Genasis,CoCo,56,18,26,,,,
53,up,Drake,In My Feelings,57,31,26,,,,
54,up,Marpo,Emma (feat. Uncle Ryan),61,19,20,,,,
55,up,Paulie Garand,Play,58,30,25,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,22,22,,,,
57,up,G-Eazy & Kehlani,Good Life,62,16,26,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),14,3,5,100,2020-03-01,7,2020-04-26
59,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,2,,,,
60,down,エミネム,Rap God,59,37,26,,,,
61,down,Marpo & Wohnout,Zvedám,49,14,24,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,10,19,26,2019-10-06,26,2019-10-06
63,-,Megan Thee Stallion,Savage,-,63,2,61,2020-03-22,14,2020-04-19
64,up,Travis Scott,SICKO MODE,92,49,3,48,2020-04-26,9,2020-05-03
65,-,Skinny Barber,Marihuana,-,65,1,,,,
66,-,Lil Durk,Turn Myself In,-,66,1,,,,
67,-,Majk Spirit,11,-,67,1,,,,
68,-,E-40,Up or Down (feat. Wiz Khalifa),-,68,1,,,,
69,-,Sergei Barracuda,Lebron (Hot16),-,69,1,,,,
70,-,MC Hammer,U Can'T Touch This,-,38,19,,,,
71,-,Pain,Mercedesy (feat. Blako),-,71,1,,,,
72,-,Future,Ridin Strikers,-,72,1,98,2020-05-24,98,2020-05-24
73,-,KALI,Baví nás,-,56,1,,,,
74,-,Migos,Racks 2 Skinny,-,74,1,,,,
75,-,Smack,Jiný umění,-,75,1,,,,
76,-,Serena Smith,Pricey Bitch,-,76,1,,,,
77,-,George Georgia,Cherry Drops,-,77,1,,,,
78,-,Chris Heria,Fire,-,78,1,,,,
79,-,Smack,Ashley White,-,79,1,,,,
80,-,SK8,XXX,-,80,1,,,,
81,-,Sido,Mein Block,-,81,1,,,,
82,-,Gzuz & RAF Camora,Ausgezahlt,-,82,1,,,,
83,-,Chief Keef,Foreigns,-,83,1,,,,
84,-,L'Trimm,Cars That Go Boom,-,84,1,,,,
85,-,Sido,Mein Block (Beathoavenz Video Rmx),-,85,1,,,,
86,-,Zverina,Kde By Zme Bez Vaz Boli (feat. James Cole),-,86,1,,,,
87,-,Radek,Set Straight,-,87,1,,,,
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),63,19,24,,,,
89,up,Paulie Garand & Kenny Rough,La Familia,90,43,26,,,,
90,-,DJ Roxtar,Corona Firus,-,2,7,,,,
91,-,Post Malone,Circles,-,3,21,2,2019-10-06,2,2019-10-06
92,-,Ektor,Hranice,-,1,6,,,,
93,up,Ektor,Prázdnej sex,95,21,17,,,,
94,-,Kendrick Lamar,HUMBLE.,-,64,5,,,,
95,-,Eminem,Venom (Music From The Motion Picture),-,16,12,,,,
96,up,Flo Rida,Wild Ones (feat. Sia),97,25,23,,,,
97,-,Suvereno,Empatia (feat. Nicole),-,25,22,,,,
98,-,Future,Mask Off,-,23,7,,,,
99,up,EGO & Tiña,Sexxxy,100,52,21,,,,
100,-,エミネム,Survival,-,80,2,,,,
