Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,160,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,145,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,144,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,146,,,,
5,down,Kapitán Demo,Zlatíčka,1,1,161,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,148,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,4,161,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),12,3,161,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,3,143,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,149,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,5,151,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,7,160,,,,
13,down,Eminem,Not Afraid,10,8,161,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,161,,,,
15,up,Masked Wolf,Astronaut In The Ocean,40,1,90,60,2021-02-07,6,2021-04-04
16,down,Desiigner,Panda,15,12,160,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,2,155,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,161,,,,
19,down,Eminem,'Till I Collapse (feat. Nate Dogg),17,15,161,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,158,,,,
21,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,16,126,,,,
22,down,Eminem,River (feat. Ed Sheeran),19,16,160,,,,
23,down,Flo Rida,My House,21,7,153,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),51,4,162,36,2020-02-16,36,2020-02-16
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,148,,,,
26,down,G-Eazy & Halsey,Him & I,25,8,147,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,159,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,22,161,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),26,5,160,,,,
30,up,Wiz Khalifa,Black and Yellow,61,13,143,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,150,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,12,154,,,,
33,down,Kanye West,Stronger,30,11,158,,,,
34,down,Ektor,Peníze (feat. Rytmus),29,25,161,,,,
35,up,Eminem,Without Me,52,14,161,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,28,160,,,,
37,down,Calin,Hannah Montana,22,1,37,,,,
38,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",33,33,135,,,,
39,up,O.T. Genasis,CoCo,67,18,146,,,,
40,down,Vanilla Ice,Ice Ice Baby,34,22,141,,,,
41,up,Calin & STEIN27,Růže,44,1,115,,,,
42,down,Eminem,Venom (Music From The Motion Picture),36,16,112,,,,
43,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,29,153,,,,
44,down,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,150,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,10,130,26,2019-10-06,26,2019-10-06
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,37,156,,,,
47,up,G-Eazy & Kehlani,Good Life,68,16,144,,,,
48,down,Marpo,Emma (feat. Uncle Ryan),45,19,133,,,,
49,down,Drake,In My Feelings,48,31,158,,,,
50,down,Paulie Garand,Play,49,37,75,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),80,19,133,,,,
52,-,Igor Kmeto & Rebecca Kmeťová,Vianočný song,-,52,2,,,,
53,-,Crank Dat Crew,Crack a Bottle,-,53,1,,,,
54,-,Nej,Paro,-,54,1,,,,
55,-,Eminem,Lose Yourself (Instrumental),-,55,1,,,,
56,down,エミネム,Rap God,54,37,156,,,,
57,down,Ektor,Jak Jinak,46,45,137,,,,
58,down,Paulie Garand & Kenny Rough,La Familia,47,41,84,,,,
59,down,Axel Thesleff,Bad Karma,58,23,124,,,,
60,down,Rytmus,Zlatokopky,59,27,99,,,,
61,down,KALI,Daj Viac (feat. Dara Rolins),50,4,72,,,,
62,up,Suvereno,Empatia (feat. Nicole),70,25,124,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),75,50,72,,,,
64,up,Ego,Neriešme (feat. Monika Bagárová),71,46,93,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,52,105,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),72,25,120,,,,
67,down,ニッキー・ミナージュ,Starships,64,10,55,,,,
68,up,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),83,59,24,,,,
69,up,MC Hammer,U Can'T Touch This,99,38,120,,,,
70,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),84,24,91,,,,
71,up,Mac Miller,Knock Knock,85,26,72,,,,
72,-,Calin,Dilema (Over U),-,52,1,,,,
73,up,Eminem,Mockingbird,98,26,7,,,,
74,up,DMX,X Gon' Give It to Ya,81,33,132,,,,
75,-,Believin Stephen,Sindicate (Remix) [feat. Christcentric & Azriel],-,75,1,,,,
76,-,808 Melo,Area 51,-,76,1,,,,
77,-,Lil Baby & Lil Durk,Up The Side,-,77,1,,,,
78,down,Marpo,Kruh (feat. Lenny),60,28,157,,,,
79,-,Believin Stephen,Good News,-,79,1,,,,
80,-,DeeThane,Budeme tady navždy,-,80,1,,,,
81,-,ретайп,Будильник,-,81,1,,,,
82,down,Post Malone,Better Now,76,15,149,,,,
83,up,Kendrick Lamar,HUMBLE.,92,64,36,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,74,27,,,,
85,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,13,,,,
86,down,Calin,Praha/Vídeň,69,14,30,,,,
87,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),93,10,71,,,,
88,-,Ektor,Hledám si tu pravou,-,77,36,,,,
89,down,House of Pain,Jump Around,63,63,60,,,,
90,up,Macklemore,Glorious (feat. Skylar Grey),90,31,115,,,,
91,down,Ektor,Prázdnej sex,35,21,108,,,,
92,down,Post Malone,Circles,91,3,64,2,2019-10-06,2,2019-10-06
93,down,Eminem,The Real Slim Shady,86,59,37,,,,
94,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),95,50,22,,,,
95,down,Nelly,Just a Dream,94,47,50,,,,
96,-,Rytmus,JEBE,-,1,12,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,30,8,,,,
98,down,Drake,Take Care (feat. Rihanna),96,55,78,,,,
99,down,KALI,Dosnívané,97,27,43,,,,
100,up,Ektor,Nohy V Pěst,100,63,58,,,,
