Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,79,,,,
3,up,EGO,Zijeme Len Raz,3,1,80,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,73,,,,
5,up,Kapitán Demo,Zlatíčka,7,1,79,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,72,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,73,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),9,1,76,,,,
9,down,Ektor,Daň,8,2,7,,,,
10,up,Flo Rida,Whistle,12,3,69,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,4,80,,,,
12,up,Ben Cristovao & Cavalier,Těžký Váhy,13,5,67,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,76,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,5,73,,,,
15,down,Marpo,Bad Man,10,10,2,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,69,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,80,,,,
18,up,Eminem,Not Afraid,18,8,80,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,80,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,80,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,2,79,,,,
22,up,Desiigner,Panda,22,12,80,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,80,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,78,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,45,,,,
26,down,Eminem,River (feat. Ed Sheeran),24,16,80,,,,
27,up,Flo Rida,My House,27,7,75,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,70,,,,
29,up,G-Eazy & Halsey,Him & I,97,8,71,,,,
30,down,EGO & Tomi,Kazdy Den,29,20,79,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,78,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,80,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,20,80,,,,
34,up,Ektor,Peníze (feat. Rytmus),37,25,80,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,80,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,22,80,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,9,73,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,80,,,,
39,-,Wiz Khalifa,Black and Yellow,-,13,71,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),34,4,80,36,2020-02-16,36,2020-02-16
41,up,Post Malone,Better Now,60,15,71,,,,
42,-,O.T. Genasis,CoCo,-,18,72,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,29,73,,,,
44,down,The Black Eyed Peas,Where Is the Love?,41,25,79,,,,
45,up,Marpo,Kruh (feat. Lenny),91,28,78,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",93,33,65,,,,
47,down,エミネム,Berzerk,33,18,52,,,,
48,-,Paulie Garand & Kenny Rough,La Familia,-,41,20,,,,
49,-,G-Eazy & Kehlani,Good Life,-,16,67,,,,
50,-,Kanye West,Stronger,-,11,78,,,,
51,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,51,1,,,,
52,-,Childish Gambino,IV. Sweatpants,-,52,1,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,37,78,,,,
54,-,エミネム,Rap God,-,37,76,,,,
55,-,Drake,In My Feelings,-,31,77,,,,
56,-,Ektor,Jak Jinak,-,45,59,,,,
57,up,Vanilla Ice,Ice Ice Baby,100,22,70,,,,
58,up,Marpo,Emma (feat. Uncle Ryan),90,19,61,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,12,52,,,,
60,-,Drake,Hotline Bling,-,47,6,,,,
61,-,Marpo & Wohnout,Zvedám,-,14,68,,,,
62,-,Macklemore,Glorious (feat. Skylar Grey),-,31,53,,,,
63,-,Axel Thesleff,Bad Karma,-,23,51,,,,
64,-,DMX,X Gon' Give It to Ya,-,33,55,,,,
65,-,Eminem,Venom (Music From The Motion Picture),-,16,47,,,,
66,up,Eminem,Without Me,98,14,80,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,53,26,2019-10-06,26,2019-10-06
68,-,Ektor,Nohy V Pěst,-,63,23,,,,
69,-,Zayo,MYSLIENKY STOKARA (feat. Samey),-,69,1,,,,
70,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,70,1,,,,
71,-,Behrad,Kenare To,-,71,1,,,,
72,-,Capital T,Rrushe,-,72,1,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),96,5,80,,,,
74,-,Migos,Straightenin,-,74,1,,,,
75,-,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",-,75,1,,,,
76,-,Ryan Little,Signs,-,76,1,,,,
77,-,KC Rebell,DNA (feat. Summer Cem & Capital Bra),-,77,1,,,,
78,-,Tiny Meat Gang,Walk Man,-,78,1,,,,
79,-,PSH,Vim Ja? (feat. James Cole),-,79,1,,,,
80,-,chief.,Neff,-,80,1,,,,
81,-,Loredana,NULLNULLSIEBEN,-,81,1,,,,
82,-,GWM,Elég volt már (feat. Mario),-,82,1,,,,
83,-,Rubi,Schachmatt,-,83,1,,,,
84,-,Серёга,Возле дома твоего (feat. Макс Лоренс & Сацура),-,84,1,,,,
85,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,85,1,84,2021-05-09,17,2021-05-16
86,down,Ektor,Prázdnej sex,36,21,51,,,,
87,-,Calin & STEIN27,Růže,-,1,57,,,,
88,-,Trees and Lucy,Wasting the Day,-,88,1,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,62,,,,
90,-,Suvereno,Empatia (feat. Nicole),-,25,56,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,25,54,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,43,,,,
93,-,Ektor,Hledám si tu pravou,-,77,2,,,,
94,-,Ektor,Proč,-,76,6,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,50,32,,,,
96,-,PSH,Vice,-,38,4,,,,
97,-,Nelly,Just a Dream,-,47,24,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,74,14,,,,
99,-,MC Hammer,U Can'T Touch This,-,38,54,,,,
100,-,EGO & Tiña,Sexxxy,-,52,53,,,,
