Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,8,79,2020-04-19,1,2020-07-05
2,up,EGO,Zijeme Len Raz,4,1,34,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,32,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),7,1,34,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,30,,,,
6,up,エミネム,The Monster (feat. Rihanna),10,4,34,,,,
7,down,6ix9ine,GOOBA,3,1,8,100,2020-05-10,2,2020-05-17
8,down,Marpo,Nebaví,1,1,2,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,30,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,30,,,,
11,up,Eminem,Not Afraid,15,8,34,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,34,,,,
13,-,Roxana,Too Hot to Handle,-,13,1,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,34,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,34,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,34,,,,
17,up,Desiigner,Panda,20,12,34,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,34,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,34,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,4,34,36,2020-02-16,36,2020-02-16
21,up,Eminem,River (feat. Ed Sheeran),23,16,34,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,33,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),31,5,34,,,,
24,down,Ektor,Teď tady,6,1,4,,,,
25,up,Flo Rida,My House,25,7,34,,,,
26,up,EGO & Tomi,Kazdy Den,26,20,34,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,33,,,,
28,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),50,28,2,,,,
29,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,31,,,,
30,down,G-Eazy & Halsey,Him & I,28,8,30,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,34,,,,
32,-,Ektor,Gram Pod Nosem,-,32,1,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,20,34,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,22,34,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,15,34,,,,
36,up,Ektor,Peníze (feat. Rytmus),41,25,34,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,34,,,,
38,up,Kanye West,Stronger,42,11,33,,,,
39,up,エミネム,Rap God,54,37,32,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,2,2,3,89,2020-06-14,4,2020-06-21
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,34,,,,
42,down,Refew,Dobrej den,40,12,3,,,,
43,down,Marpo,Kruh (feat. Lenny),33,28,34,,,,
44,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",44,27,28,,,,
45,up,Ektor & DJ Wich,Number 1,45,27,34,,,,
46,down,Eminem,Without Me,35,14,34,,,,
47,-,Ektor,Ulice,-,47,1,,,,
48,down,Wiz Khalifa,Black and Yellow,46,13,30,,,,
49,-,Marpo & Wohnout,Zvedám,-,14,28,,,,
50,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,30,,,,
51,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,51,1,78,2020-06-21,60,2020-07-12
52,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,30,,,,
53,down,Post Malone,Better Now,37,15,31,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,9,29,,,,
55,down,The Black Eyed Peas,Where Is the Love?,43,25,33,,,,
56,up,Vanilla Ice,Ice Ice Baby,89,22,27,,,,
57,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,16,1,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,27,,,,
59,-,Ektor,Original,-,59,1,,,,
60,down,Macklemore,And We Danced (feat. Ziggy Stardust),53,16,31,,,,
61,down,Drake,In My Feelings,58,31,32,,,,
62,up,Paulie Garand,Play,76,30,30,,,,
63,up,Marpo,Emma (feat. Uncle Ryan),93,19,25,,,,
64,up,G-Eazy & Kehlani,Good Life,88,16,31,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,37,34,,,,
66,-,The Black Eyed Peas,Pump It,-,55,5,,,,
67,up,Calin & STEIN27,Růže,97,1,25,,,,
68,-,Rytmus,Zlatokopky,-,27,1,,,,
69,-,Vroy,Le Mans 66,-,69,1,,,,
70,-,Tony,Řádky,-,70,1,,,,
71,-,Ektor,Stát hrdě,-,71,1,,,,
72,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,72,1,,,,
73,-,Ektor,Sedm Cifer,-,73,1,,,,
74,-,Ektor,Hranice,-,74,1,,,,
75,-,Zuby,Ok Dude,-,75,1,,,,
76,up,Ektor,Do pěti,96,1,8,,,,
77,up,エミネム,Berzerk,92,18,20,,,,
78,-,Nick Grant & Tae Beast,Black Windows,-,78,1,,,,
79,-,Separ,Všetci Za Jedného (feat. Tina),-,79,1,,,,
80,-,Patron,Sammy Gravano,-,80,1,,,,
81,-,Dezzie,Buss It,-,81,1,,,,
82,-,Nick Grant & Tae Beast,Feds,-,82,1,,,,
83,-,Fobia Kid,Amazonka,-,83,1,,,,
84,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),94,24,14,,,,
85,-,Ohgeetrey,Life Is Good (Ohgee Flip),-,85,1,,,,
86,-,Wale,MOVIN' DIFFERENT,-,86,1,,,,
87,-,Гусс,Доля воровская,-,87,1,,,,
88,-,Maxo Kream,Roaches,-,88,1,,,,
89,-,P.A.T.,Občas,-,89,1,,,,
90,-,Pashanim,Airwaves,-,90,1,,,,
91,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,91,1,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,31,21,,,,
93,-,Renne Dang,Kytky Z Pumpy,-,37,8,,,,
94,down,Axel Thesleff,Bad Karma,56,23,17,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),36,3,11,100,2020-03-01,7,2020-04-26
96,-,Eminem,The Real Slim Shady,-,59,2,,,,
97,down,MC Hammer,U Can'T Touch This,90,38,23,,,,
98,-,Drake,Take Care (feat. Rihanna),-,55,15,,,,
99,-,KALI,Dosnívané,-,27,6,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,50,13,,,,
