Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,176,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,175,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,177,,,,
4,up,Flo Rida,Whistle,7,3,165,,,,
5,down,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),1,1,2,,,,
6,up,Calin,Hannah Montana,11,1,71,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,3,174,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,182,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,182,,,,
10,down,Calin & Viktor Sheen,Safír,6,1,28,,,,
11,up,Flo Rida,My House,44,7,186,,,,
12,up,Kapitán Demo,Zlatíčka,12,1,195,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,8,192,,,,
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,191,,,,
15,down,G-Eazy & Halsey,Him & I,13,8,179,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,193,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,5,194,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,186,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,184,,,,
20,down,Wiz Khalifa,Black and Yellow,19,13,173,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,162,26,2019-10-06,26,2019-10-06
22,down,Post Malone,Better Now,20,15,182,,,,
23,down,Marpo & Wohnout,Zvedám,21,14,171,,,,
24,down,Masked Wolf,Astronaut In The Ocean,10,1,120,60,2021-02-07,6,2021-04-04
25,up,Marpo,Emma (feat. Uncle Ryan),25,19,165,,,,
26,up,Ektor,King Kong,45,1,8,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,184,,,,
28,down,Eminem,Venom (Music From The Motion Picture),24,16,141,,,,
29,-,G-Eazy & Kehlani,Good Life,-,16,176,,,,
30,down,Fort Minor,Remember the Name (feat. Styles of Beyond),27,19,164,,,,
31,down,Axel Thesleff,Bad Karma,26,23,156,,,,
32,down,Future,Mask Off,28,23,76,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),31,25,153,,,,
34,down,Vanilla Ice,Ice Ice Baby,29,22,170,,,,
35,-,Calin & STEIN27,Růže,-,1,142,,,,
36,up,Ben Cristovao,Nemusim nic,57,8,4,,,,
37,down,Post Malone,Circles,33,3,93,2,2019-10-06,2,2019-10-06
38,down,Lil Peep,Save That S**t,37,34,36,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,181,,,,
40,down,Mattafix,Big City Life,35,26,50,,,,
41,down,Drake,In My Feelings,39,31,192,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),40,30,18,,,,
43,down,Calin,Praha/Vídeň,30,14,55,,,,
44,-,Bob tik,Arabic Nokia,-,44,1,,,,
45,-,roi.,v noci nebo přes den,-,45,1,,,,
46,-,Indy,KMBL,-,46,1,,,,
47,-,Teya Dora,Džanum,-,47,1,,,,
48,-,Koky & Hard Rico,SAVE,-,48,1,,,,
49,down,Kapitán Demo,ADHD,32,1,63,,,,
50,down,Rytmus,JEBE,34,1,34,,,,
51,-,Fredo Bang,Free Melvin,-,51,1,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,45,,,,
53,-,KG Picasso,The motto (C.R.E.A.M),-,53,1,,,,
54,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,54,2,,,,
55,-,Kafa44,NEMÁM TIME,-,55,1,,,,
56,-,roi.,bag,-,56,1,,,,
57,-,Travis Scott,MY EYES,-,57,1,,,,
58,up,STEIN27,Habibi,59,13,33,,,,
59,-,Flirta D,Playlist,-,59,1,,,,
60,-,Kafa44,Benzo,-,60,1,,,,
61,-,CXSY GALAXY,A Medusa's Lament,-,61,1,,,,
62,-,Ghostemane,Squeeze,-,62,1,,,,
63,-,Kafa44,SÁM,-,63,1,,,,
64,-,Relja,Mi Amor,-,64,1,,,,
65,-,KG Picasso,Billie Yean,-,65,1,,,,
66,-,Jay Diesel,Posílam k zemi,-,66,1,,,,
67,down,Lil Peep & XXXTENTACION,Falling Down,38,34,48,,,,
68,-,Lil Baby,Chastised,-,68,1,,,,
69,-,Widzo Li,Harry Maguire,-,69,1,,,,
70,-,Lønelo,"Take Off Everything, Pt. 2 (feat. DWELLS)",-,70,1,,,,
71,-,KG Picasso & Lord BIZ,Birkin Baby,-,71,1,,,,
72,down,Travis Scott,MELTDOWN,2,2,2,,,,
73,-,KG Picasso,G.N.R,-,73,1,,,,
74,down,MC Hammer,U Can'T Touch This,43,38,141,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),41,34,37,,,,
76,-,Calin & Viktor Sheen,Cikády,-,25,2,,,,
77,-,Pil C,Vidim Jak Ich Jebe (feat. Separ),-,55,2,,,,
78,-,EGO,Zijeme Len Raz,-,1,162,,,,
