Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,3,1,9,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,9,,,,
3,down,Kapitán Demo,Zlatíčka,1,1,9,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,9,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,8,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,9,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,2,8,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),30,1,9,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,9,,,,
10,down,Flo Rida,Whistle,8,3,8,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,8,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,9,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,9,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),18,5,9,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,2,9,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,7,9,,,,
17,down,Eminem,Not Afraid,14,8,9,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,9,,,,
19,down,Desiigner,Panda,17,12,9,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,9,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),28,4,9,36,2020-02-16,36,2020-02-16
22,up,Flo Rida,My House,23,7,9,,,,
23,up,EGO & Tomi,Kazdy Den,24,20,9,,,,
24,down,Eminem,River (feat. Ed Sheeran),21,16,9,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,8,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,9,,,,
27,down,G-Eazy & Halsey,Him & I,22,8,9,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,7,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,15,9,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,9,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,9,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,20,9,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,9,,,,
34,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),36,25,9,,,,
35,down,Ektor & DJ Wich,Number 1,32,27,9,,,,
36,down,Post Malone,Better Now,31,15,9,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,9,,,,
38,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",42,27,9,,,,
39,up,Eminem,Without Me,46,14,9,,,,
40,up,Kanye West,Stronger,40,11,9,,,,
41,down,Ektor,Peníze (feat. Rytmus),38,25,9,,,,
42,up,Wiz Khalifa,Black and Yellow,43,13,9,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,8,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),58,19,8,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,37,9,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,7,,,,
47,down,The Black Eyed Peas,Where Is the Love?,44,25,9,,,,
48,down,Calin & STEIN27,Růže,39,1,9,,,,
49,up,O.T. Genasis,CoCo,49,18,9,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),59,50,5,,,,
51,down,Paulie Garand,Play,50,30,9,,,,
52,up,Drake,In My Feelings,52,31,9,,,,
53,-,Yaya Rebel,Skurrr (feat. Frayer Flexking & Tayler Prof),-,53,1,,,,
54,-,Tremaine,Ghetto Boy (feat. Tunechi Wale),-,54,1,,,,
55,up,G-Eazy & Kehlani,Good Life,56,16,9,,,,
56,down,Macklemore,Glorious (feat. Skylar Grey),53,31,7,,,,
57,up,エミネム,Rap God,60,37,9,,,,
58,up,Vanilla Ice,Ice Ice Baby,92,22,7,,,,
59,up,Mac Miller,Knock Knock,96,26,5,,,,
60,down,Marpo,Kruh (feat. Lenny),57,28,9,,,,
61,up,Paulie Garand & Kenny Rough,La Familia,61,43,9,,,,
62,up,DMX,X Gon' Give It to Ya,63,33,6,,,,
63,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),84,7,4,,,,
64,up,Suvereno,Empatia (feat. Nicole),64,25,9,,,,
65,up,Ektor,Jak Jinak,94,45,8,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),66,25,8,,,,
67,up,EGO & Tiña,Sexxxy,67,52,7,,,,
68,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),72,54,5,,,,
69,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,52,6,,,,
70,up,Drake,Take Care (feat. Rihanna),73,55,5,,,,
71,-,Kontrafakt,Si Sa Namotal,-,71,1,,,,
72,-,Eminem,Venom (Music From The Motion Picture),-,16,4,,,,
73,up,Axel Thesleff,Bad Karma,95,23,3,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,7,26,2019-10-06,26,2019-10-06
75,-,Hounds & TrippythaKid,Fanta!,-,75,1,,,,
76,-,Ryan Caraveo,Real Right Now,-,76,1,,,,
77,-,Nadia Nakai,Amai,-,77,1,,,,
78,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),65,24,6,,,,
79,-,King Lutendo,Self Acceptance,-,79,1,,,,
80,-,Renne Dang,Kytky Z Pumpy,-,37,5,,,,
81,-,Future,Mask Off,-,23,1,,,,
82,down,Drake,God's Plan,71,18,7,,,,
83,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),51,10,6,,,,
84,down,Post Malone,Circles,16,3,7,2,2019-10-06,2,2019-10-06
85,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,2,,,,
86,up,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",93,86,2,,,,
87,-,Rytmus,Attila (feat. P.A.T. & Mega M),-,1,3,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,74,2,,,,
89,down,Ektor & DJ Wich,Jednou to Budem Mít,68,56,2,,,,
90,-,Yzomandias,Kokalero,-,90,2,,,,
91,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,1,,,,
92,-,Dorian,Vím jaký to je (feat. Psycho Rhyme),-,92,1,,,,
93,-,Dorian,Sladká,-,45,4,,,,
94,-,Ektor,Nohy V Pěst,-,63,4,,,,
95,-,Post Malone,Wow.,-,45,2,,,,
96,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,42,3,,,,
97,down,MC Hammer,U Can'T Touch This,70,38,6,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,3,,,,
99,down,Iggy Azalea,Fancy (feat. Charli XCX),98,70,3,,,,
100,-,KALI,Navždy,-,100,1,,,,
