Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,146,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,161,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,145,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,147,,,,
5,up,Kapitán Demo,Zlatíčka,5,1,162,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,149,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,162,,,,
8,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,136,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,144,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,152,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,150,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,161,,,,
13,up,Eminem,Not Afraid,13,8,162,,,,
14,up,Eminem,Without Me,35,14,162,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),24,4,163,36,2020-02-16,36,2020-02-16
16,down,Coolio,Gangsta's Paradise (feat. L.V.),8,3,162,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,162,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,156,,,,
19,up,ニッキー・ミナージュ,Starships,67,10,56,,,,
20,down,Masked Wolf,Astronaut In The Ocean,15,1,91,60,2021-02-07,6,2021-04-04
21,down,Desiigner,Panda,16,12,161,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,162,,,,
23,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,15,162,,,,
24,down,Eminem,River (feat. Ed Sheeran),22,16,161,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,127,,,,
26,down,Flo Rida,My House,23,7,154,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,159,,,,
28,down,G-Eazy & Halsey,Him & I,26,8,148,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,160,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,162,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,149,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),29,5,161,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,9,151,,,,
34,down,Kanye West,Stronger,33,11,159,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,155,,,,
36,down,Ektor,Peníze (feat. Rytmus),34,25,162,,,,
37,-,Sidemen,Christmas Drillings,-,37,1,,,,
38,down,Wiz Khalifa,Black and Yellow,30,13,144,,,,
39,down,Calin,Hannah Montana,37,1,38,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,161,,,,
41,up,Post Malone,Better Now,82,15,150,,,,
42,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",38,33,136,,,,
43,down,Vanilla Ice,Ice Ice Baby,40,22,142,,,,
44,down,O.T. Genasis,CoCo,39,18,147,,,,
45,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,154,,,,
46,down,Macklemore,And We Danced (feat. Ziggy Stardust),44,16,151,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,37,157,,,,
48,down,Eminem,Venom (Music From The Motion Picture),42,16,113,,,,
49,down,G-Eazy & Kehlani,Good Life,47,16,145,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,10,131,26,2019-10-06,26,2019-10-06
51,down,Marpo,Emma (feat. Uncle Ryan),48,19,134,,,,
52,-,Trae tha Truth,Ridin' Dirty,-,52,1,,,,
53,-,Kidd Major,I'm On,-,53,1,,,,
54,-,CA$HANOVA BULHAR,Madagaskár,-,54,1,,,,
55,down,Calin & STEIN27,Růže,41,1,116,,,,
56,down,Drake,In My Feelings,49,31,159,,,,
57,up,Rytmus,Zlatokopky,60,27,100,,,,
58,down,Fort Minor,Remember the Name (feat. Styles of Beyond),51,19,134,,,,
59,down,Paulie Garand,Play,50,37,76,,,,
60,down,エミネム,Rap God,56,37,157,,,,
61,down,Axel Thesleff,Bad Karma,59,23,125,,,,
62,down,Ektor,Jak Jinak,57,45,138,,,,
63,up,DMX,X Gon' Give It to Ya,74,33,133,,,,
64,up,Calin,Dilema (Over U),72,52,2,,,,
65,down,Suvereno,Empatia (feat. Nicole),62,25,125,,,,
66,down,KALI,Daj Viac (feat. Dara Rolins),61,4,73,,,,
67,down,Ego,Neriešme (feat. Monika Bagárová),64,46,94,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,52,106,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),66,25,121,,,,
70,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),68,59,25,,,,
71,down,MC Hammer,U Can'T Touch This,69,38,121,,,,
72,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),70,24,92,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),63,50,73,,,,
74,up,Timbaland,Apologize (feat. OneRepublic),84,74,28,,,,
75,down,Paulie Garand & Kenny Rough,La Familia,58,41,85,,,,
76,down,Mac Miller,Knock Knock,71,26,73,,,,
77,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,50,,,,
78,-,Posse & Tefflon,Posse Season (feat. Churaq Clique & NAUME),-,78,1,,,,
79,-,Joey Valence & Brae & Logic,Tanaka 2,-,79,1,,,,
80,-,Young Kudłaty,Vdolce i Robuxy (feat. Frqnio),-,80,1,,,,
81,up,Eminem,The Real Slim Shady,93,59,38,,,,
82,-,3160011(woogie),Golden(featuring Jill Scott),-,82,1,,,,
83,-,"Posse, NAUME, Hoftyk, Tefflon & Churaq Sputnik",Kill Bill,-,83,1,,,,
84,-,PSH,Podpantoflak (feat. Roman Holy),-,84,1,,,,
85,-,Gucci Mane,Rich Muthafucka,-,85,1,,,,
86,down,Marpo,Kruh (feat. Lenny),78,28,158,,,,
87,-,50 Cent,In Da Club,-,58,22,,,,
88,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),87,10,72,,,,
89,down,Eminem,Mockingbird,73,26,8,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,34,15,,,,
91,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),94,50,23,,,,
92,down,Kendrick Lamar,HUMBLE.,83,64,37,,,,
93,-,STEIN27,Habibi,-,13,3,,,,
94,up,Nelly,Just a Dream,95,47,51,,,,
95,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,95,2,,,,
96,down,Ektor,Hledám si tu pravou,88,77,37,,,,
97,-,Nik Tendo,Sedm (feat. Hasan),-,40,12,,,,
98,up,Drake,Take Care (feat. Rihanna),98,55,79,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,9,,,,
100,down,KALI,Dosnívané,99,27,44,,,,
