Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,4,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,3,,,,
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,4,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,4,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,3,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,4,,,,
7,up,Kapitán Demo,Zlatíčka,7,1,4,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,4,,,,
9,up,Flo Rida,Whistle,10,3,3,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,33,5,3,,,,
11,down,EGO,Zijeme Len Raz,8,1,4,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,4,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,4,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),31,4,4,36,2020-02-16,36,2020-02-16
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,4,,,,
16,down,Eminem,Not Afraid,15,8,4,,,,
17,-,Porty,Budou Zlí (feat. Stn),-,17,1,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,4,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,4,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,4,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),29,5,4,,,,
22,down,Desiigner,Panda,19,12,4,,,,
23,down,Yzomandias,Necejtim Nic,1,1,2,,,,
24,up,Flo Rida,My House,25,7,4,,,,
25,down,Eminem,River (feat. Ed Sheeran),21,16,4,,,,
26,up,G-Eazy & Halsey,Him & I,28,8,4,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,4,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),46,3,4,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,3,,,,
30,down,EGO & Tomi,Kazdy Den,23,20,4,,,,
31,-,Earth,Tisíc slov,-,31,1,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,4,,,,
33,up,Kanye West,Stronger,41,11,4,,,,
34,up,Post Malone,Better Now,51,15,4,,,,
35,up,Eminem,Without Me,52,14,4,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,4,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,20,4,,,,
38,up,Ektor & DJ Wich,Number 1,44,27,4,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,4,,,,
40,down,Calin & STEIN27,Růže,24,1,4,,,,
41,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),35,25,4,,,,
42,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",36,27,4,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,9,3,,,,
44,down,Ektor,Peníze (feat. Rytmus),38,25,4,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,33,4,,,,
46,down,Wiz Khalifa,Black and Yellow,45,13,4,,,,
47,up,Marpo,Kruh (feat. Lenny),48,28,4,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,2,,,,
49,up,O.T. Genasis,CoCo,50,18,4,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,37,4,,,,
51,up,Drake,In My Feelings,55,31,4,,,,
52,down,The Black Eyed Peas,Where Is the Love?,49,25,4,,,,
53,-,Chestnyy,Прости мама,-,53,1,,,,
54,up,エミネム,Rap God,58,37,4,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,15,4,,,,
56,up,Marpo,Emma (feat. Uncle Ryan),56,19,4,,,,
57,up,G-Eazy & Kehlani,Good Life,60,16,4,,,,
58,up,Paulie Garand & Kenny Rough,La Familia,71,43,4,,,,
59,up,Mac Miller,Knock Knock,87,26,3,,,,
60,up,Suvereno,Empatia (feat. Nicole),72,25,4,,,,
61,up,Fort Minor,Remember the Name (feat. Styles of Beyond),65,19,3,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),85,25,3,,,,
63,up,Renne Dang,Kytky Z Pumpy,96,37,3,,,,
64,up,Ektor,Jak Jinak,89,45,3,,,,
65,up,EGO & Tiña,Sexxxy,92,52,3,,,,
66,-,DMX,X Gon' Give It to Ya,-,33,2,,,,
67,-,Drake,Take Care (feat. Rihanna),-,55,2,,,,
68,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,2,,,,
69,-,Chestnyy,Называй меня солнцем,-,69,1,,,,
70,-,The Game,40 Ounce Love (feat. Just Liv),-,70,1,,,,
71,-,Fredo,They Ain't 100,-,71,1,,,,
72,-,Renne Dang,Extra,-,72,1,,,,
73,-,Mecca:83,Meridian (feat. Es-K),-,73,1,,,,
74,-,Renne Dang,Řetězy,-,6,1,,,,
75,up,Big Shaq,Man's Not Hot,95,70,2,,,,
76,-,MC Hammer,U Can'T Touch This,-,38,2,,,,
77,-,Kendrick Lamar,HUMBLE.,-,64,2,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,74,1,,,,
79,-,Axel Thesleff,Bad Karma,-,23,1,,,,
80,-,Maniak,Gamechanger (feat. Radikal Chef),-,80,1,,,,
81,-,Blueface,First Class (feat. Gunna),-,81,1,,,,
82,-,Berner,Still Alive (feat. A Boogie wit da Hoodie & G-Eazy),-,82,1,,,,
83,down,Paulie Garand,Play,77,30,4,,,,
84,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,2,,,,
85,-,Berner,Wassup (feat. Wiz Khalifa & Chevy Woods),-,85,1,,,,
86,-,Антиреспект,Там,-,86,1,,,,
87,-,Earth,Zlatokop,-,87,1,,,,
88,-,KALI,Daj Viac (feat. Dara Rolins),-,4,2,,,,
89,-,Post Malone,Wow.,-,45,1,,,,
90,-,エミネム,Berzerk,-,18,2,,,,
91,up,Dorian,Sladká,94,45,3,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,50,1,,,,
93,-,Lil Peep,Save That S**t,-,34,1,,,,
94,-,Ektor & DJ Wich,Loket Z Vokna,-,94,1,,,,
95,down,Ektor,Prázdnej sex,47,21,3,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,2,,,,
97,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",97,42,2,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,97,1,10,2019-10-06,10,2019-10-06
99,-,Ektor,Kancelář,-,66,1,,,,
100,-,Yzomandias,Kokalero,-,90,1,,,,
