Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),61,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
3,down,Majk Spirit,Primetime (feat. Maxo),2,1,198,,,,
4,down,Flo Rida,Whistle,3,3,188,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,216,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,198,,,,
7,up,Calin & Viktor Sheen,Safír,11,1,53,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,204,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,201,,,,
10,down,Kapitán Demo,Zlatíčka,7,1,219,,,,
11,up,G-Eazy & Halsey,Him & I,12,8,199,,,,
12,down,Flo Rida,My House,9,7,207,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,1,139,60,2021-02-07,6,2021-04-04
14,down,Calin,Hannah Montana,8,1,96,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,8,217,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),13,5,217,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,218,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,209,,,,
19,up,Post Malone,Better Now,19,15,203,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,211,,,,
21,down,Wiz Khalifa,Black and Yellow,18,13,198,,,,
22,down,Marpo & Wohnout,Zvedám,21,14,195,,,,
23,down,G-Eazy & Kehlani,Good Life,17,16,201,,,,
24,down,Calin & STEIN27,Růže,22,1,166,,,,
25,down,O.T. Genasis,CoCo,23,18,203,,,,
26,down,Fort Minor,Remember the Name (feat. Styles of Beyond),20,19,188,,,,
27,down,Marpo,Emma (feat. Uncle Ryan),24,19,185,,,,
28,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,24,141,,,,
29,down,Suvereno,Empatia (feat. Nicole),25,25,174,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),28,25,177,,,,
31,up,Future,Mask Off,31,23,101,,,,
32,up,Post Malone,Circles,35,3,113,2,2019-10-06,2,2019-10-06
33,down,Rytmus,JEBE,29,1,58,,,,
34,down,Vladis,Zijem Pre Moment (feat. Nicole),32,8,51,,,,
35,down,Mattafix,Big City Life,33,26,74,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,204,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),30,30,26,,,,
38,up,Kapitán Demo,ADHD,40,1,87,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),36,34,58,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,30,69,,,,
41,-,Macklemore,Glorious (feat. Skylar Grey),-,31,163,,,,
42,up,Drake,In My Feelings,42,31,217,,,,
43,-,Musicalbasics,Still D.R.E. (feat. kodeblooded MusicalBasics Remix) [MusicalBasics Remix],-,43,1,,,,
44,-,AMARNI,Beyonce,-,44,1,,,,
45,down,Lil Peep & XXXTENTACION,Falling Down,44,34,72,,,,
46,down,Dollar Prync & Doktor,Dobrý ráno,43,1,17,,,,
47,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,19,,,,
48,down,Sima,Bejby,34,1,10,,,,
49,-,Edúv Syn & Arleta,Free,-,49,1,,,,
50,-,Skardu & Gavz,Pifko,-,50,1,,,,
51,-,REDZED & Rest,GUILLOTINE,-,51,1,,,,
52,-,"SVonthebeat, So Large & Mez",Time,-,52,1,,,,
53,-,Freddie Gibbs & Madlib,Gat Damn (with El Michels Affair) [The Diamond Mine Sessions) (Amazon Original],-,53,1,,,,
54,-,Westside Gunn,Ocean Prime (feat. Slick Rick & Busta Rhymes),-,54,1,,,,
55,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg),-,55,1,,,,
56,-,Yung Kayo,Bye,-,56,1,,,,
57,-,evilgiane,DREAMT IT (feat. JDN & Harto Falión),-,57,1,,,,
58,down,Ben Cristovao,Asio (feat. The Glowsticks),38,1,196,,,,
59,-,Sainté,Tea Over Henny,-,59,1,,,,
60,-,Daniel Lasagna,Owed Nun (feat. Georgia Heers & Nicole Oldreman),-,60,1,,,,
61,-,Daniel Lasagna,Gratitude (feat. Georgia Heers),-,61,1,,,,
62,-,Jack Harlow,Lovin On Me,-,49,2,,,,
63,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,63,1,,,,
64,down,Eminem,Mockingbird,26,26,16,,,,
65,down,Refew,Dobrej den,58,12,19,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),54,3,182,,,,
67,down,Creepy Nuts,Bling-Bang-Bang-Born,37,37,3,,,,
68,-,Renne Dang,Kytky Z Pumpy,-,37,52,,,,
69,-,Rakby & Bacil,365 Dni (feat. Nicole),-,69,3,,,,
70,-,Pitbull,Hotel Room Service,-,70,1,,,,
71,-,Calin & Viktor Sheen,Cikády,-,25,6,,,,
