Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,King Kong,6,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,1,168,,,,
4,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,172,,,,
5,down,Calin & Viktor Sheen,Safír,3,1,21,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,171,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),4,1,172,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,185,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,175,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,113,60,2021-02-07,6,2021-04-04
11,down,Kapitán Demo,Zlatíčka,10,1,188,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,185,,,,
13,down,Flo Rida,My House,12,7,179,,,,
14,down,Calin,Hannah Montana,9,1,64,,,,
15,down,G-Eazy & Halsey,Him & I,14,8,172,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,186,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,177,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),17,5,187,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,12,179,,,,
20,up,Wiz Khalifa,Black and Yellow,21,13,168,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,177,,,,
22,up,Eminem,Venom (Music From The Motion Picture),49,16,134,,,,
23,up,O.T. Genasis,CoCo,24,18,173,,,,
24,down,Calin & STEIN27,Růže,16,1,138,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),25,19,158,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,155,26,2019-10-06,26,2019-10-06
27,up,G-Eazy & Kehlani,Good Life,28,16,170,,,,
28,up,Fort Minor,Remember the Name (feat. Styles of Beyond),30,19,159,,,,
29,up,Axel Thesleff,Bad Karma,31,23,151,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),32,25,146,,,,
31,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),33,24,115,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,4,175,,,,
33,up,Vanilla Ice,Ice Ice Baby,52,22,163,,,,
34,up,Future,Mask Off,35,23,71,,,,
35,up,Lil Peep & XXXTENTACION,Falling Down,71,34,41,,,,
36,up,Post Malone,Circles,36,3,86,2,2019-10-06,2,2019-10-06
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,174,,,,
38,down,Calin,Praha/Vídeň,27,14,48,,,,
39,down,Rytmus,JEBE,29,1,27,,,,
40,down,Mattafix,Big City Life,39,26,44,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,30,39,,,,
42,up,Macklemore,Glorious (feat. Skylar Grey),44,31,136,,,,
43,-,Darewin,Kids Nevi Co Je Lenost,-,43,1,,,,
44,up,Sima,Forever young,69,44,2,,,,
45,up,Drake,In My Feelings,50,31,185,,,,
46,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,45,12,,,,
47,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,35,21,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),34,4,181,36,2020-02-16,36,2020-02-16
49,up,Flo Rida,Right Round (feat. Ke$ha),53,30,14,,,,
50,up,Kapitán Demo,ADHD,55,1,57,,,,
51,-,Salvatore Ganacci,Talk,-,51,1,,,,
52,-,"FloFilz & K, Le Maestro",Solstånd (Bonus Track),-,52,1,,,,
53,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,53,1,,,,
54,-,Kafa44,POPPIN (feat. Rick02),-,54,1,,,,
55,-,Summers Sons,Say Less (Beat Edit),-,55,1,,,,
56,-,Guvna B & Kae Kurd,Suits and Shirts,-,56,1,,,,
57,down,STEIN27,Habibi,45,13,27,,,,
58,-,"Majself, Kali & Refew",Na dne,-,58,1,,,,
59,-,Summers Sons,This N That (Beat Edit),-,59,1,,,,
60,-,DD Osama,Let's Do It (feat. NLE Choppa & Dee Play4Keeps),-,60,1,,,,
61,-,Guvna B,Cast Your Cares (feat. The Kingdom Choir) [Radio Edit],-,61,1,,,,
62,-,"Bluestaeb, JuJu Rogers & K, Le Maestro",INNER G,-,62,1,,,,
63,-,FloFilz,Dulce,-,63,1,,,,
64,-,"LESKY, M e a d o w & Turt",Same Old Me,-,64,1,,,,
65,-,Rytmus & Embassy,Pome sa zblázniť,-,65,1,,,,
66,-,Summers Sons,Blue Skies (Beat Edit),-,66,1,,,,
67,-,MC Hammer,U Can'T Touch This,-,38,137,,,,
68,-,Pepe,Malafide,-,68,1,,,,
69,-,Mick Jenkins,The Waters,-,69,1,,,,
70,-,"K, Le Maestro",Meninha,-,70,1,,,,
71,-,Calin & Viktor Sheen,Cikády,-,25,1,,,,
72,-,CJ SO COOL,Tired,-,72,1,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,174,,,,
