Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,1,181,,,,
3,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,184,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,183,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),4,1,183,,,,
6,-,Doja Cat,Paint The Town Red,-,6,1,,,,
7,down,Flo Rida,Whistle,5,3,169,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,197,,,,
9,up,Calin & Viktor Sheen,Safír,14,1,34,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,179,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,188,,,,
12,down,Masked Wolf,Astronaut In The Ocean,9,1,126,60,2021-02-07,6,2021-04-04
13,down,Kapitán Demo,Zlatíčka,10,1,201,,,,
14,down,Flo Rida,My House,11,7,190,,,,
15,up,G-Eazy & Halsey,Him & I,16,8,185,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,198,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),13,5,200,,,,
18,down,Calin,Hannah Montana,15,1,77,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,199,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,192,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,9,190,,,,
22,down,Wiz Khalifa,Black and Yellow,20,13,179,,,,
23,down,Post Malone,Better Now,19,15,188,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,168,26,2019-10-06,26,2019-10-06
25,down,Marpo & Wohnout,Zvedám,22,14,176,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,16,188,,,,
27,down,Calin & STEIN27,Růže,24,1,148,,,,
28,down,O.T. Genasis,CoCo,25,18,184,,,,
29,down,Marpo,Emma (feat. Uncle Ryan),27,19,170,,,,
30,down,G-Eazy & Kehlani,Good Life,28,16,182,,,,
31,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),33,24,126,,,,
32,down,Fort Minor,Remember the Name (feat. Styles of Beyond),29,19,170,,,,
33,down,Axel Thesleff,Bad Karma,31,23,162,,,,
34,down,Suvereno,Empatia (feat. Nicole),32,25,155,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),34,25,159,,,,
36,down,Rytmus,JEBE,30,1,40,,,,
37,down,Future,Mask Off,35,23,82,,,,
38,down,Vanilla Ice,Ice Ice Baby,37,22,176,,,,
39,up,Calin,Praha/Vídeň,41,14,61,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,187,,,,
41,down,Kapitán Demo,ADHD,36,1,69,,,,
42,down,Mattafix,Big City Life,40,26,56,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,30,51,,,,
44,-,Headie One & Fred again..,Judge Me (Interlude) [feat. FKA twigs],-,44,1,,,,
45,-,YadSsiah,Pass Me,-,45,1,,,,
46,-,Surf Monsta,"More Passion, More Energy",-,46,1,,,,
47,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,16,,,,
48,up,Macklemore,Glorious (feat. Skylar Grey),50,31,147,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,175,,,,
50,up,STEIN27,Habibi,71,13,35,,,,
51,up,Drake,In My Feelings,52,31,198,,,,
52,-,Smack,Půl Dne (Sukowach Remix),-,52,1,,,,
53,-,Kontrafakt,Neľutujem,-,53,1,,,,
54,-,Mikec & Eisi,Každý Okamžik Je Dar (feat. Lucas),-,54,1,,,,
55,-,"Terror Reid, Pouya & SXMPRA",Midnight Sun,-,55,1,,,,
56,-,Logic & Rag'n'Bone Man,Broken People,-,56,4,,,,
57,-,Mikec,Žiju V Jiném Světě,-,57,1,,,,
58,-,PKey,SORRY BEJBY,-,58,1,,,,
59,-,Marpo,Porad Jsme to My (feat. MC Wohnout),-,59,1,,,,
60,-,Skoopy,Dokud Jsem Pryč (feat. Eisi),-,60,1,,,,
61,-,Future,MASSAGING ME,-,61,1,,,,
62,-,Eisi & Skoopy,Málo,-,62,1,,,,
63,down,Ben Cristovao,Nemusim nic,54,8,10,,,,
64,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,187,,,,
65,down,MC Hammer,U Can'T Touch This,62,38,144,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),43,4,189,36,2020-02-16,36,2020-02-16
67,up,Lil Peep & XXXTENTACION,Falling Down,73,34,54,,,,
68,-,Dollar Prync & Doktor,Dobrý ráno,-,1,1,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),51,34,43,,,,
70,down,Renne Dang,Kytky Z Pumpy,38,37,40,,,,
