Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,0,,,,
2,up,EGO,Zijeme Len Raz,3,1,0,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,0,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,0,,,,
6,down,Kapitán Demo,Zlatíčka,2,1,0,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,0,,,,
8,up,Flo Rida,Whistle,9,3,0,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,0,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,10,0,26,2019-10-06,26,2019-10-06
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,4,0,,,,
12,up,Eminem,Not Afraid,13,8,0,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,0,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,0,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,0,,,,
16,up,Viktor Sheen,Mráz,69,16,0,,,,
17,up,Desiigner,Panda,18,12,0,,,,
18,down,Calin & STEIN27,Růže,5,1,0,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,0,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,0,,,,
22,down,Eminem,River (feat. Ed Sheeran),21,16,0,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,0,,,,
24,up,Flo Rida,My House,24,7,0,,,,
25,down,EGO & Tomi,Kazdy Den,23,20,0,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,0,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,0,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,28,0,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,0,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),17,5,0,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,4,0,36,2020-02-16,36,2020-02-16
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,0,,,,
33,up,Wiz Khalifa,Black and Yellow,37,13,0,,,,
34,up,Ektor,Peníze (feat. Rytmus),40,25,0,,,,
35,down,Paulie Garand,Play,30,30,0,,,,
36,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",31,27,0,,,,
37,down,Kanye West,Stronger,32,11,0,,,,
38,up,The Black Eyed Peas,Where Is the Love?,41,25,0,,,,
39,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",33,33,0,,,,
40,down,Ektor & DJ Wich,Number 1,34,27,0,,,,
41,up,Macklemore,And We Danced (feat. Ziggy Stardust),42,16,0,,,,
42,down,Drake,In My Feelings,39,31,0,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,0,,,,
44,-,JAY-Z,Dead Presidents II,-,44,0,,,,
45,-,JAY-Z,Smile (feat. Gloria Carter),-,45,0,,,,
46,-,Earth,Mrakodrap,-,46,0,,,,
47,down,エミネム,Rap God,46,37,0,,,,
48,down,G-Eazy & Kehlani,Good Life,38,16,0,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),51,25,0,,,,
50,down,Paulie Garand & Kenny Rough,La Familia,43,43,0,,,,
51,down,Suvereno,Empatia (feat. Nicole),50,25,0,,,,
52,up,Ektor,Jak Jinak,68,45,0,,,,
53,up,Eminem,Without Me,57,14,0,,,,
54,down,EGO & Tiña,Sexxxy,52,52,0,,,,
55,up,Fort Minor,Remember the Name (feat. Styles of Beyond),55,19,0,,,,
56,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),56,54,0,,,,
57,up,Macklemore,Glorious (feat. Skylar Grey),61,31,0,,,,
58,up,DMX,X Gon' Give It to Ya,58,33,0,,,,
59,up,Drake,Take Care (feat. Rihanna),59,55,0,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,52,0,,,,
61,down,Vanilla Ice,Ice Ice Baby,45,22,0,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,30,0,,,,
63,up,Mac Miller,Knock Knock,75,26,0,,,,
64,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),88,24,0,,,,
65,down,Renne Dang,Kytky Z Pumpy,63,37,0,,,,
66,up,Ektor,Kancelář,81,66,0,,,,
67,-,Future,Mask Off,-,23,0,,,,
68,-,PewDiePie & Party in Backyard,Mine All Day,-,68,0,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,21,0,,,,
70,up,Iggy Azalea,Fancy (feat. Charli XCX),99,70,0,,,,
71,-,Contra,Kibir,-,71,0,,,,
72,-,slowthai & Denzel Curry,Psycho,-,72,0,,,,
73,-,Mis-Teeq,One Night Stand,-,73,0,,,,
74,-,Tyla Yaweh,I Think I Luv Her (feat. YG),-,74,0,,,,
75,up,エミネム,Berzerk,87,18,0,,,,
76,up,Ektor,Prázdnej sex,83,21,0,,,,
77,down,Lenny & Paulie Garand,Hladina,65,65,0,,,,
78,-,EGO,V Meste Snov,-,78,0,,,,
79,up,Kendrick Lamar,HUMBLE.,98,64,0,,,,
80,-,Nasty C,Givenchy,-,80,0,,,,
81,-,Nasty C,King (feat. A$AP Ferg),-,81,0,,,,
82,-,Viktor Sheen,Černobílej svět,-,82,0,,,,
83,down,Yzomandias,Mikasa Sukasa,80,79,0,,,,
84,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,0,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,12,0,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,0,,,,
87,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,78,0,,,,
88,down,Y2K & bbno$,Lalala,67,35,0,11,2019-10-06,11,2019-10-06
89,down,Eminem,Venom (Music From The Motion Picture),78,16,0,,,,
90,down,LA4 & DJ Wich,Denně (feat. Separ & Martin Svátek),85,85,0,,,,
91,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,46,0,,,,
92,down,Ektor,Dřep,71,69,0,,,,
93,-,EGO,Noc Patri Nam,-,75,0,,,,
94,-,エミネム,Survival,-,80,0,,,,
95,-,Kapitán Demo,Kdo To Má,-,58,0,,,,
96,-,Kali,Nejsi Jediná,-,89,0,,,,
97,-,Lil Peep,Save That S**t,-,34,0,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,11,6,0,35,2019-10-06,2,2019-10-13
99,down,Marpo & Troublegang,Generace Velkejch Snů,84,79,0,,,,
100,-,DJ Wich,"Choďte šeci do piče (feat. Strapo, Ektor & Hrdlorez Boris)",-,59,0,,,,
