Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,25,,,,
3,up,EGO,Zijeme Len Raz,3,1,25,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,25,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,24,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,24,,,,
7,down,Kapitán Demo,Zlatíčka,1,1,25,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,25,,,,
9,up,Flo Rida,Whistle,9,3,21,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,25,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),49,1,10,84,2020-01-19,12,2020-01-26
12,down,Ben Cristovao & Cavalier,Těžký Váhy,11,5,19,,,,
13,-,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),-,13,1,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,24,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,22,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,25,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,25,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,25,,,,
19,up,Eminem,Not Afraid,19,8,25,,,,
20,up,Desiigner,Panda,20,12,25,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,25,,,,
22,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,25,,,,
23,-,Travis Scott,HIGHEST IN THE ROOM,-,6,1,35,2019-10-06,2,2019-10-13
24,down,Eminem,River (feat. Ed Sheeran),22,16,25,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,24,,,,
26,down,Flo Rida,My House,24,7,25,,,,
27,up,G-Eazy & Halsey,Him & I,29,8,24,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,20,25,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,25,,,,
30,down,EGO & Tomi,Kazdy Den,27,20,25,,,,
31,down,Ektor,Hranice,15,1,4,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,24,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),25,22,25,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),41,4,25,36,2020-02-16,36,2020-02-16
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,25,,,,
36,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),36,25,24,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,28,25,,,,
38,up,エミネム,Rap God,61,37,23,,,,
39,down,Ektor,Peníze (feat. Rytmus),38,25,25,,,,
40,down,Ektor & DJ Wich,Number 1,37,27,25,,,,
41,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",40,27,19,,,,
42,up,The Black Eyed Peas,Where Is the Love?,43,25,24,,,,
43,down,Macklemore,And We Danced (feat. Ziggy Stardust),32,16,22,,,,
44,down,Kanye West,Stronger,42,11,24,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,21,,,,
46,down,Marpo & Wohnout,Zvedám,34,14,21,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),26,5,25,,,,
48,-,Axel Thesleff,Bad Karma,-,23,11,,,,
49,up,Eminem,Without Me,57,14,25,,,,
50,down,Marpo,Kruh (feat. Lenny),45,28,25,,,,
51,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,51,1,,,,
52,-,Trill Pem & Wac Toja,Ona Zna,-,52,1,,,,
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,18,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,37,25,,,,
55,down,Drake,In My Feelings,39,31,23,,,,
56,down,O.T. Genasis,CoCo,53,18,23,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,25,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
59,-,Ying Yang Twins & Homebwoi,Halftime (Stand Up and Get Crunk!),-,59,1,,,,
60,down,Paulie Garand,Play,54,30,22,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,22,20,,,,
62,up,Suvereno,Empatia (feat. Nicole),100,25,21,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,12,13,,,,
64,-,Rollie,Nemusim,-,64,1,,,,
65,-,Looptroop Rockers,Last Song (feat. Rantoboko),-,65,1,,,,
66,down,Fort Minor,Remember the Name (feat. Styles of Beyond),58,19,21,,,,
67,up,Paulie Garand & Kenny Rough,La Familia,92,43,23,,,,
68,up,Ektor,Jak Jinak,96,45,22,,,,
69,down,DMX,X Gon' Give It to Ya,60,33,16,,,,
70,up,Flo Rida,Wild Ones (feat. Sia),98,25,20,,,,
71,-,EGO & Tiña,Sexxxy,-,52,18,,,,
72,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,52,14,,,,
73,-,Da Bush Babees,Just Can't Stand It,-,73,1,,,,
74,-,Looptroop Rockers,Fruits of Babylon,-,74,1,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,22,,,,
76,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,54,14,,,,
77,up,KALI,Som Rád,90,77,3,,,,
78,down,エミネム,Berzerk,77,18,14,,,,
79,-,Drake,Take Care (feat. Rihanna),-,55,13,,,,
80,-,Da Bush Babees,Pon De Attack,-,80,1,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,21,22,,,,
82,-,Eminem,Venom (Music From The Motion Picture),-,16,10,,,,
83,up,MC Hammer,U Can'T Touch This,91,38,17,,,,
84,-,Xxtape,Osamělá planeta,-,84,1,,,,
85,-,Ice Cube,Gangsta Rap Made Me Do It,-,85,1,,,,
86,-,G-Eazy & Kehlani,Good Life,-,16,23,,,,
87,up,Post Malone,Circles,89,3,20,2,2019-10-06,2,2019-10-06
88,up,House of Pain,Jump Around,94,63,8,,,,
89,up,Vladimir 518,Planeta Praha (feat. Martin Svatek),95,78,5,,,,
90,-,Mac Miller,Knock Knock,-,26,11,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,50,11,,,,
92,down,Big Tobz,Sugar Daddy (feat. Mr Eazi & Ms Banks),4,4,2,,,,
93,up,Big Shaq,Man's Not Hot,97,70,6,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,79,1,,,,
95,-,Nik Tendo,Není Limit,-,95,1,,,,
96,down,DJ Roxtar,Corona Firus,52,2,6,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,78,1,,,,
98,-,KALI,Daj Viac (feat. Dara Rolins),-,4,7,,,,
99,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,7,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,5,,,,
