Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,99,,,,
2,up,EGO,Zijeme Len Raz,2,1,100,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,93,,,,
4,up,Kapitán Demo,Zlatíčka,5,1,99,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,91,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,4,100,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,5,100,,,,
8,up,Flo Rida,Whistle,33,3,85,,,,
9,down,Ben Cristovao & Cavalier,Těžký Váhy,8,5,83,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,86,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,93,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,96,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,100,,,,
14,-,ATMO Music,Dneska neměl jsem se dobře,-,14,1,,,,
15,up,Eminem,Not Afraid,16,8,100,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,100,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,100,,,,
18,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,94,,,,
19,up,Desiigner,Panda,19,12,100,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,100,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),12,4,100,36,2020-02-16,36,2020-02-16
22,up,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,100,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,65,,,,
24,down,Eminem,River (feat. Ed Sheeran),22,16,100,,,,
25,down,Duklock,HALÓ,1,1,2,,,,
26,down,Flo Rida,My House,24,7,94,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,97,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,88,,,,
29,down,EGO & Tomi,Kazdy Den,27,20,99,,,,
30,up,G-Eazy & Halsey,Him & I,30,8,88,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,97,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,20,100,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,100,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,98,,,,
35,up,Ektor,Peníze (feat. Rytmus),38,25,100,,,,
36,down,Eminem,Without Me,28,14,100,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,100,,,,
38,up,Post Malone,Better Now,44,15,88,,,,
39,up,Marpo,Kruh (feat. Lenny),45,28,97,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",67,33,81,,,,
41,up,Marpo & Wohnout,Zvedám,46,14,87,,,,
42,down,Kanye West,Stronger,40,11,98,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,12,70,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,93,,,,
45,up,G-Eazy & Kehlani,Good Life,47,16,87,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,89,,,,
47,up,O.T. Genasis,CoCo,51,18,91,,,,
48,up,Paulie Garand,Play,49,37,14,,,,
49,-,Kanye West,Jesus Lord,-,49,1,,,,
50,-,ghostboy,Me,-,50,1,,,,
51,-,Headie One,...For My Own Good,-,51,1,,,,
52,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,52,1,,,,
53,-,Maiza & Kado,What You've Done,-,53,1,,,,
54,up,Drake,In My Feelings,57,31,97,,,,
55,down,The Black Eyed Peas,Where Is the Love?,34,25,99,,,,
56,up,Drake,Hotline Bling,58,47,25,,,,
57,up,Eminem,Venom (Music From The Motion Picture),94,16,60,,,,
58,up,Marpo,Emma (feat. Uncle Ryan),59,19,81,,,,
59,down,エミネム,Rap God,56,37,95,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,37,97,,,,
61,down,Majk Spirit,Primetime (feat. Maxo),42,1,94,,,,
62,up,DMX,X Gon' Give It to Ya,99,33,74,,,,
63,up,Ektor,Jak Jinak,75,45,78,,,,
64,-,Kanye West,Heaven and Hell,-,64,1,,,,
65,-,Headie One,Too Loyal...,-,65,1,,,,
66,-,Joyner Lucas & J. Cole,Your Heart,-,66,1,,,,
67,-,Trippie Redd & Playboi Carti,Miss the Rage,-,67,1,22,2021-05-16,22,2021-05-16
68,-,REDZED,Bars from the Casket,-,68,1,,,,
69,-,Kanye West,Praise God,-,69,1,,,,
70,-,BlocBoy JB,Mercedes,-,70,1,,,,
71,-,IAMDDB,JGL,-,71,1,,,,
72,-,Earth,Sám Doma,-,72,1,,,,
73,-,A P O L L O,We Ok,-,73,1,,,,
74,-,T-Fest,Чисто для опыта,-,74,1,,,,
75,-,Tiakola,Étincelle (Maradona),-,75,1,,,,
76,-,Kari Faux,While God Was Sleepin'... (Remix) [feat. JID],-,76,1,,,,
77,-,Kanye West,Hurricane,-,77,1,,,,
78,-,Wale,Angles (feat. Chris Brown),-,78,1,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,10,70,26,2019-10-06,26,2019-10-06
80,-,Michajlov & Robin Tent,Ronaldinho,-,80,1,,,,
81,-,auv,Lower East Late Summer,-,81,1,,,,
82,-,Perm,Juice Wrld X Iann Dior Type Beat,-,82,1,,,,
83,-,Michajlov & Robin Tent,Francesco Totti,-,83,1,,,,
84,-,Loat,Villain,-,84,1,,,,
85,-,Mac Miller,Knock Knock,-,26,38,,,,
86,down,Drake,God's Plan,65,18,64,,,,
87,-,KALI,Daj Viac (feat. Dara Rolins),-,4,31,,,,
88,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,88,1,,,,
89,down,Rytmus,Zlatokopky,64,27,43,,,,
90,down,Macklemore,Glorious (feat. Skylar Grey),74,31,67,,,,
91,-,KALI,Dosnívané,-,27,19,,,,
92,down,Fort Minor,Remember the Name (feat. Styles of Beyond),66,19,79,,,,
93,down,Ektor,Prázdnej sex,39,21,62,,,,
94,-,Paulie Garand & Kenny Rough,La Familia,-,41,35,,,,
95,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,7,,,,
96,-,Kendrick Lamar,HUMBLE.,-,64,28,,,,
97,-,Eminem,The Real Slim Shady,-,59,11,,,,
98,down,Future,Mask Off,87,23,30,,,,
99,-,Suvereno,Empatia (feat. Nicole),-,25,73,,,,
100,-,Ektor,Šikana (feat. Orion),-,88,9,,,,
