Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,165,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,150,,,,
3,up,Kapitán Demo,Zlatíčka,4,1,166,,,,
4,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,149,,,,
5,-,EGO,Zijeme Len Raz,-,1,158,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,5,165,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,166,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,148,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,156,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,165,,,,
11,up,Eminem,Not Afraid,14,8,166,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),16,3,166,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,166,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,160,,,,
15,up,Desiigner,Panda,21,12,165,,,,
16,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,166,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,166,,,,
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,131,,,,
19,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,150,,,,
20,up,Eminem,River (feat. Ed Sheeran),24,16,165,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),10,4,167,36,2020-02-16,36,2020-02-16
22,up,Flo Rida,My House,25,7,158,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,151,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,163,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,164,,,,
26,down,Calin,Hannah Montana,18,1,42,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,166,,,,
28,up,Kanye West,Stronger,29,11,163,,,,
29,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,140,,,,
30,up,Ektor,Peníze (feat. Rytmus),37,25,166,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,159,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,155,,,,
33,up,Wiz Khalifa,Black and Yellow,34,13,148,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,1,93,60,2021-02-07,6,2021-04-04
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,154,,,,
36,up,Post Malone,Better Now,38,15,154,,,,
37,down,Majk Spirit,Primetime (feat. Maxo),5,1,153,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,165,,,,
39,down,Eminem,Without Me,20,14,166,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,158,,,,
41,up,Macklemore,And We Danced (feat. Ziggy Stardust),44,16,155,,,,
42,up,Calin & STEIN27,Růže,53,1,120,,,,
43,up,O.T. Genasis,CoCo,48,18,151,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,37,161,,,,
45,up,G-Eazy & Kehlani,Good Life,51,16,149,,,,
46,up,Drake,In My Feelings,54,31,163,,,,
47,down,Paulie Garand & Kenny Rough,La Familia,41,41,89,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,10,135,26,2019-10-06,26,2019-10-06
49,up,Paulie Garand,Play,60,37,80,,,,
50,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),63,10,76,,,,
51,up,エミネム,Rap God,62,37,161,,,,
52,-,Voodoo808,Rave Hero,-,52,1,,,,
53,-,Majself,Oheň,-,53,1,,,,
54,-,Finem,Meteor,-,54,1,,,,
55,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,55,1,,,,
56,-,G-Unit,Make Me Feel Good,-,56,1,,,,
57,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,152,,,,
58,up,Axel Thesleff,Bad Karma,64,23,129,,,,
59,up,Ektor,Jak Jinak,66,45,142,,,,
60,-,Flo Rida,Whistle,-,3,140,,,,
61,down,ニッキー・ミナージュ,Starships,19,10,60,,,,
62,up,Suvereno,Empatia (feat. Nicole),69,25,129,,,,
63,up,KALI,Daj Viac (feat. Dara Rolins),67,4,77,,,,
64,up,Marpo,Kruh (feat. Lenny),79,28,162,,,,
65,down,G-Eazy & Halsey,Him & I,27,8,152,,,,
66,up,DMX,X Gon' Give It to Ya,75,33,137,,,,
67,down,Vanilla Ice,Ice Ice Baby,36,22,146,,,,
68,-,Macklemore,Glorious (feat. Skylar Grey),-,31,118,,,,
69,-,Drake,God's Plan,-,18,107,,,,
70,-,Vin Jay,Beast Unleashed,-,70,1,,,,
71,-,Cocco Beats,Rust Fishing Village Music (feat. Facepunch Studios) [Phonk Version],-,71,1,,,,
72,-,G-Unit,Be Good To Me,-,72,1,,,,
73,-,Drake,Hotline Bling,-,47,78,,,,
74,down,Marpo & Wohnout,Zvedám,50,14,146,,,,
75,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),72,24,96,,,,
76,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,52,110,,,,
77,-,Bozza,Elbe,-,77,1,,,,
78,-,G-Unit,Paper Chaser,-,78,1,,,,
79,down,Eminem,Venom (Music From The Motion Picture),35,16,117,,,,
80,down,Rytmus,Zlatokopky,61,27,104,,,,
81,-,G-Unit,I'm Leavin',-,81,1,,,,
82,down,Drake,Take Care (feat. Rihanna),80,55,82,,,,
83,down,Marpo,Emma (feat. Uncle Ryan),46,19,138,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),70,25,125,,,,
85,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,19,138,,,,
86,-,EGO & Tomi,Kazdy Den,-,20,156,,,,
87,up,Timbaland,Apologize (feat. OneRepublic),92,74,32,,,,
88,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),68,46,54,,,,
89,-,Eminem,Mockingbird,-,26,10,,,,
90,down,Ego,Neriešme (feat. Monika Bagárová),59,46,98,,,,
91,up,STEIN27,Habibi,94,13,7,,,,
92,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),73,59,29,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),74,50,77,,,,
94,down,MC Hammer,U Can'T Touch This,76,38,125,,,,
95,-,Mac Miller,Knock Knock,-,26,75,,,,
96,-,Ektor,Šikana (feat. Orion),-,88,15,,,,
97,down,Logic & Rag'n'Bone Man,Broken People,96,56,3,,,,
98,down,Post Malone,Circles,71,3,67,2,2019-10-06,2,2019-10-06
99,down,Kapitán Demo,ADHD,98,1,39,,,,
100,down,Ektor,Hledám si tu pravou,78,77,40,,,,
