Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,185,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,187,,,,
3,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,188,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,190,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),7,1,186,,,,
6,down,Flo Rida,Whistle,4,3,176,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,204,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,186,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,194,,,,
10,-,Masked Wolf,Astronaut In The Ocean,-,1,131,60,2021-02-07,6,2021-04-04
11,down,Calin & Viktor Sheen,Safír,10,1,41,,,,
12,-,Flo Rida,My House,-,7,195,,,,
13,up,Kapitán Demo,Zlatíčka,58,1,207,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,205,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,206,,,,
16,down,Calin,Hannah Montana,15,1,84,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,199,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,197,,,,
19,up,Wiz Khalifa,Black and Yellow,20,13,186,,,,
20,up,Marpo & Wohnout,Zvedám,23,14,183,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,195,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,173,26,2019-10-06,26,2019-10-06
23,up,Future,Mask Off,40,23,89,,,,
24,up,Fort Minor,Remember the Name (feat. Styles of Beyond),30,19,176,,,,
25,up,Axel Thesleff,Bad Karma,31,23,169,,,,
26,up,Suvereno,Empatia (feat. Nicole),33,25,162,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),36,25,166,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),37,4,196,36,2020-02-16,36,2020-02-16
29,-,Vanilla Ice,Ice Ice Baby,-,22,181,,,,
30,-,Calin,Praha/Vídeň,-,14,65,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,192,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,30,57,,,,
33,-,Macklemore,Glorious (feat. Skylar Grey),-,31,152,,,,
34,up,Kapitán Demo,ADHD,39,1,75,,,,
35,up,Drake,In My Feelings,41,31,205,,,,
36,up,Lil Peep & XXXTENTACION,Falling Down,43,34,61,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),50,34,50,,,,
38,up,Dollar Prync & Doktor,Dobrý ráno,51,1,7,,,,
39,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],35,35,26,,,,
40,up,Lil Peep,Save That S**t,60,34,46,,,,
41,-,Megan Thee Stallion,Cobra,-,41,1,,,,
42,-,Octavian & Skepta,Papi Chulo,-,42,1,,,,
43,-,PSH,Vice,-,38,33,,,,
44,down,Calin & STEIN27,Růže,24,1,155,,,,
45,-,Renne Dang,Kytky Z Pumpy,-,37,45,,,,
46,-,XXXTENTACION,Look At Me!,-,43,25,,,,
47,up,Rytmus,JEBE,53,1,47,,,,
48,up,STEIN27,Habibi,52,13,41,,,,
49,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,39,,,,
50,-,Kali & Peter Pann,Budem tu (feat. Minimagis),-,50,1,,,,
51,-,Loudz1,Full Site,-,51,1,,,,
52,-,Protiva,Buznonatáhnisisnapback,-,52,1,,,,
53,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Movie Beat,-,53,1,,,,
54,-,Jay Austin,Tma,-,54,1,,,,
55,-,Remy Ma,Conceited (There's Something About Remy) [Edited Album Version],-,55,1,,,,
56,down,Eminem,Venom (Music From The Motion Picture),21,16,152,,,,
57,down,O.T. Genasis,CoCo,25,18,191,,,,
58,down,G-Eazy & Kehlani,Good Life,27,16,189,,,,
59,-,Eminem,Without Me,-,14,174,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),44,30,21,,,,
61,down,Doja Cat,Paint The Town Red,16,16,7,,,,
62,down,Dollar Prync & Hard Rico,Režim nerušit,42,42,3,,,,
63,-,Yzomandias & Nik Tendo,Rolls,-,2,20,,,,
