Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,6,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,6,,,,
3,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,5,,,,
5,up,EGO,Zijeme Len Raz,11,1,6,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,5,,,,
7,down,Kapitán Demo,Zlatíčka,3,1,6,,,,
8,down,Majk Spirit,Primetime (feat. Maxo),7,1,6,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,6,,,,
10,down,Flo Rida,Whistle,9,3,5,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,5,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,4,5,,,,
13,down,エミネム,The Monster (feat. Rihanna),8,4,6,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,6,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,6,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,6,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,5,6,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,4,6,36,2020-02-16,36,2020-02-16
19,up,Desiigner,Panda,20,12,6,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,6,,,,
21,up,Flo Rida,My House,24,7,6,,,,
22,up,Eminem,River (feat. Ed Sheeran),22,16,6,,,,
23,down,Eminem,Not Afraid,17,8,6,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,6,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,6,,,,
26,down,EGO & Tomi,Kazdy Den,25,20,6,,,,
27,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,7,1,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,5,,,,
29,up,G-Eazy & Halsey,Him & I,29,8,6,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,6,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,6,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,6,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,6,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,15,6,,,,
35,up,Marpo & Wohnout,Zvedám,95,14,5,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,6,,,,
37,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),42,25,6,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),28,3,6,,,,
39,up,Post Malone,Better Now,43,15,6,,,,
40,up,エミネム,Berzerk,93,18,4,,,,
41,down,Eminem,Without Me,31,14,6,,,,
42,down,Kanye West,Stronger,39,11,6,,,,
43,-,Rest,Tobě,-,1,1,,,,
44,up,The Black Eyed Peas,Where Is the Love?,53,25,6,,,,
45,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",46,27,6,,,,
46,up,Marpo,Kruh (feat. Lenny),47,28,6,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,2,,,,
48,down,Ektor,Peníze (feat. Rytmus),37,25,6,,,,
49,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,4,,,,
50,up,Calin & STEIN27,Růže,86,1,6,,,,
51,up,O.T. Genasis,CoCo,52,18,6,,,,
52,-,Dekret,Tribuna Sever,-,52,1,,,,
53,-,Kapitán Demo,Man Power,-,53,1,,,,
54,up,Paulie Garand,Play,56,30,6,,,,
55,-,The Black Eyed Peas,Pump It,-,55,2,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,37,6,,,,
57,-,Viktor Sheen,Mráz,-,16,1,,,,
58,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,3,,,,
59,-,Ektor,Prázdnej sex,-,21,4,,,,
60,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,3,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,22,4,,,,
62,-,Sensey,Vaše jména se mi pletou,-,62,1,,,,
63,-,Soulja Boy Tell 'Em,Crank That,-,63,1,,,,
64,-,Joshua,Nebudu,-,64,1,,,,
65,down,Marpo,Emma (feat. Uncle Ryan),59,19,6,,,,
66,down,エミネム,Rap God,51,37,6,,,,
67,-,Saba,Photosynthesis (feat. Jean Deaux),-,67,1,,,,
68,-,Renne Dang,Najednou,-,68,1,,,,
69,-,Lboy Bsc,Karel Gott,-,69,1,,,,
70,-,Платина,Случайна,-,70,1,,,,
71,up,Post Malone,Circles,99,3,4,2,2019-10-06,2,2019-10-06
72,up,Drake,God's Plan,90,18,4,,,,
73,-,JAY-Z,99 Problems,-,73,1,,,,
74,-,DDG,"RUN IT UP (feat. YBN Nahmir, G Herbo & Blac Youngsta)",-,74,1,,,,
75,down,Wiz Khalifa,Black and Yellow,36,13,6,,,,
76,down,Ektor & DJ Wich,Number 1,34,27,6,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,5,,,,
78,-,JAY-Z,Dirt Off Your Shoulder,-,78,1,,,,
79,-,Avelino,Higher Power,-,79,1,,,,
80,-,JAY-Z,D.O.A. (Death of Auto-Tune),-,80,1,,,,
81,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,81,1,,,,
82,-,Caparezza,China Town,-,82,1,,,,
83,down,Ektor,Jak Jinak,65,45,5,,,,
84,down,Drake,In My Feelings,48,31,6,,,,
85,-,JAY-Z,99 Problems,-,85,1,,,,
86,-,JAY-Z,Dirt Off Your Shoulder,-,86,1,,,,
87,-,JAY-Z,Interlude,-,87,1,,,,
88,-,Echo & Tito,Blue Boy,-,88,1,,,,
89,-,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",-,89,1,,,,
90,down,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",54,54,2,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,4,26,2019-10-06,26,2019-10-06
92,down,G-Eazy & Kehlani,Good Life,60,16,6,,,,
93,down,Paulie Garand & Kenny Rough,La Familia,62,43,6,,,,
94,down,Suvereno,Empatia (feat. Nicole),63,25,6,,,,
95,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,33,6,,,,
96,-,Lil Peep & XXXTENTACION,Falling Down,-,34,3,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),64,25,5,,,,
98,-,EGO,V Meste Snov,-,78,1,,,,
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),61,19,5,,,,
100,down,House of Pain,Jump Around,88,63,3,,,,
