Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,89,,,,
2,up,Kapitán Demo,Zlatíčka,7,1,89,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,83,,,,
4,up,EGO,Zijeme Len Raz,12,1,90,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,78,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,82,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,82,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,4,90,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,86,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,5,83,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,90,,,,
12,up,Eminem,Not Afraid,17,8,90,,,,
13,down,Masked Wolf,Astronaut In The Ocean,4,1,28,60,2021-02-07,6,2021-04-04
14,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,90,,,,
15,up,Desiigner,Panda,20,12,90,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),23,3,90,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,90,,,,
18,-,Flo Rida,Whistle,-,3,77,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,55,,,,
20,up,Eminem,River (feat. Ed Sheeran),25,16,90,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,8,87,,,,
22,up,Flo Rida,My House,28,7,85,,,,
23,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,73,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,78,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,5,90,,,,
26,up,EGO & Tomi,Kazdy Den,30,20,89,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,88,,,,
28,up,Kanye West,Stronger,38,11,88,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),15,4,90,36,2020-02-16,36,2020-02-16
30,down,"Paulie Garand, Rest & Kenny Rough",Stamina,9,9,2,,,,
31,up,Ektor,Peníze (feat. Rytmus),40,25,90,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,90,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,90,,,,
34,up,Marpo,Kruh (feat. Lenny),46,28,87,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,90,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,90,,,,
37,up,Wiz Khalifa,Black and Yellow,43,13,81,,,,
38,-,Post Malone,Better Now,-,15,79,,,,
39,down,The Black Eyed Peas,Where Is the Love?,37,25,89,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,75,,,,
41,up,Ektor,Prázdnej sex,91,21,58,,,,
42,down,Paulie Garand,Play,41,37,4,,,,
43,-,DJ Khaled,GREECE (feat. Drake),-,43,2,24,2020-07-26,24,2020-07-26
44,-,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",-,44,1,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,45,1,,,,
46,-,Fredo,Do You Right,-,46,1,,,,
47,-,"Hajtkovič, EGO & Kali",Cítim sa,-,47,1,,,,
48,up,Marpo & Wohnout,Zvedám,48,14,78,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,83,,,,
50,up,O.T. Genasis,CoCo,51,18,81,,,,
51,-,G-Eazy & Halsey,Him & I,-,8,79,,,,
52,up,Drake,In My Feelings,53,31,87,,,,
53,up,Drake,Hotline Bling,54,47,16,,,,
54,up,G-Eazy & Kehlani,Good Life,55,16,77,,,,
55,up,Marpo,Emma (feat. Uncle Ryan),57,19,71,,,,
56,up,エミネム,Rap God,58,37,85,,,,
57,up,Paulie Garand & Kenny Rough,La Familia,59,41,29,,,,
58,up,Ektor,Jak Jinak,63,45,68,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,12,60,,,,
60,down,Eminem,Without Me,39,14,90,,,,
61,down,Majk Spirit,Primetime (feat. Maxo),10,1,86,,,,
62,up,Suvereno,Empatia (feat. Nicole),93,25,64,,,,
63,up,Ego,Neriešme (feat. Monika Bagárová),100,46,35,,,,
64,up,Macklemore,Glorious (feat. Skylar Grey),70,31,59,,,,
65,-,Axel Thesleff,Bad Karma,-,23,57,,,,
66,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,80,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,76,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,37,87,,,,
69,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,70,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,25,61,,,,
71,-,Mr Traumatik,Lets Get Naughty,-,71,1,,,,
72,-,Booba,Dragon,-,72,1,,,,
73,-,Dontcry & Nokiaa,Feels Like Home,-,73,1,,,,
74,-,Meredith Hunter,Kolty,-,74,1,,,,
75,-,SAINt JHN,Roses,-,75,1,,,,
76,-,Calin & STEIN27,Růže,-,1,61,,,,
77,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,86,,,,
78,-,Hagle,Ærbeskær,-,78,1,,,,
79,down,DMX,X Gon' Give It to Ya,61,33,65,,,,
80,-,EGO & Tiña,Sexxxy,-,52,59,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,51,,,,
82,-,LOOPAHOLIC,Lofi Boombap Drum 1,-,82,1,,,,
83,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),90,10,27,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,90,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,83,,,,
86,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,43,,,,
87,down,Eminem,Venom (Music From The Motion Picture),36,16,53,,,,
88,down,Vanilla Ice,Ice Ice Baby,50,22,80,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,10,62,26,2019-10-06,26,2019-10-06
90,up,MC Hammer,U Can'T Touch This,97,38,59,,,,
91,-,Drake,Take Care (feat. Rihanna),-,55,44,,,,
92,-,エミネム,Berzerk,-,18,56,,,,
93,down,Rytmus,Zlatokopky,62,27,34,,,,
94,-,Mac Miller,Knock Knock,-,26,31,,,,
95,-,Ektor,Nohy V Pěst,-,63,29,,,,
96,up,24kGoldn,Mood (feat. iann dior),98,1,39,33,2020-08-23,1,2020-10-11
97,-,50 Cent,Candy Shop (feat. Olivia),-,50,36,,,,
98,-,Future,Mask Off,-,23,25,,,,
99,down,Iggy Azalea,Fancy (feat. Charli XCX),92,70,9,,,,
100,down,Nelly,Just a Dream,88,47,29,,,,
