Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gzuz,Freitag der 13.,2,1,2,,,,
2,up,Kontra K,Aus dem Schatten ins Licht,11,2,231,,,,
3,-,K.I.Z,Görlitzer Park,-,3,1,,,,
4,up,DMX,The Best of DMX (Re-Recorded Versions),15,1,171,,,,
5,down,Marky Mark & Prince Ital Joe,Life In the Streets,3,1,181,,,,
6,down,Shindy,DREAMS,4,2,222,,,,
7,down,Bushido,König für immer,1,1,4,,,,
8,down,KC Rebell,Fata Morgana,5,4,228,,,,
9,down,Farid Bang,Asphalt Massaka 3,6,4,219,,,,
10,up,Peter Fox,Love Songs,37,1,54,,,,
11,down,Kool Savas,Märtyrer,7,7,208,,,,
12,-,Snaga,VON UNS - FÜR UNS,-,12,1,,,,
13,up,Farid Bang,Blut,17,7,210,,,,
14,down,Shindy,NWA 2.0,9,8,204,,,,
15,down,KC Rebell,Abstand (Deluxe Edition),10,5,213,,,,
16,down,Namika,Nador,12,12,190,,,,
17,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),13,8,169,,,,
18,down,Kid Ink,Up & Away,16,9,132,,,,
19,down,Summer Cem,Cemesis,18,10,123,,,,
20,-,K.I.Z,Und der Anschlag auf die U8,-,20,1,,,,
21,down,Marteria,Roswell,19,11,108,,,,
22,up,$uicideboy$,New World Depression,24,22,2,,,,
23,-,yungaim,VERANO - EP,-,23,1,,,,
24,down,PASHANIM,2000,20,20,2,,,,
25,-,Kontra K,Die Hoffnung klaut mir Niemand,-,1,28,,,,
26,up,Apache 207,Platte,34,1,154,49,2019-11-10,38,2019-11-24
27,up,Kontra K,Wölfe - EP,27,24,19,,,,
28,-,Apache 207,Gartenstadt,-,1,50,,,,
29,down,Samsemilia & Morlockko Plus,Members Only,22,22,2,,,,
30,up,Montez,Liebe in Gefahr,35,4,17,,,,
31,up,Montez,HERZINFUCKED,46,1,14,,,,
32,down,Don Toliver,Hardstone Psycho,26,26,2,,,,
33,-,Epik High,PUMP,-,33,1,,,,
34,-,$uicideBoy$,Gray/Grey,-,34,1,,,,
35,-,Snoop Dogg,Doggystyle,-,6,7,,,,
36,-,Samy Deluxe,Hochkultur 2 (Instrumental),-,36,1,,,,
37,-,Aslick,Adrift into the Void,-,37,1,,,,
38,-,"Żabson, Kronkel Dom & Sir Mich",Macrodosing,-,38,1,,,,
39,-,Lune,MAILAN,-,39,1,,,,
40,-,Greer,Ill Visions,-,40,1,,,,
41,-,KęKę,04:01,-,41,1,,,,
42,-,KXRXCHNXD,K Rack 2,-,42,1,,,,
43,-,2Pac,Greatest Hits,-,6,25,,,,
44,up,Kneecap,Fine Art,47,44,2,,,,
45,-,Taiyamo Denku & Cella Dwellas,Talk Nice,-,45,1,,,,
46,-,Geolier,DIO LO SA,-,46,1,,,,
47,-,Fat Pat,Ghetto Dreams,-,47,1,,,,
48,-,WOSTOK,Treu dienen! - EP,-,48,1,,,,
49,-,Fat Pat,Throwed in Da Game,-,49,1,,,,
50,-,Azad,GOAT,-,50,1,,,,
