Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bushido,König für immer,3,1,2,,,,
2,down,Apache 207,Gartenstadt,1,1,49,,,,
3,up,DMX,The Best of DMX (Re-Recorded Versions),17,1,169,,,,
4,up,KC Rebell,Fata Morgana,8,4,226,,,,
5,up,KC Rebell,Abstand (Deluxe Edition),12,5,211,,,,
6,up,Farid Bang,Asphalt Massaka 3,9,4,217,,,,
7,up,Kontra K,Aus dem Schatten ins Licht,13,3,229,,,,
8,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),23,8,167,,,,
9,up,Kid Ink,Up & Away,18,9,130,,,,
10,up,Summer Cem,Cemesis,20,10,121,,,,
11,up,Marteria,Roswell,22,11,106,,,,
12,-,Shindy,DREAMS,-,2,220,,,,
13,-,Yelawolf,War Story,-,13,1,,,,
14,down,Casper,Hinterland (Deluxe Version),5,3,224,,,,
15,down,Eminem,Curtain Call: The Hits,7,1,215,,,,
16,down,Jan Delay,Forever Jan,2,1,6,,,,
17,-,Marky Mark & Prince Ital Joe,Life In the Streets,-,1,179,,,,
18,up,Nina Chuba,Glas,24,1,58,,,,
19,-,Cro,MTV Unplugged (Deluxe Edition),-,5,226,,,,
20,down,Shindy,NWA 2.0,11,8,202,,,,
21,-,Kool Savas,Märtyrer,-,8,206,,,,
22,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,3,222,,,,
23,down,Casper,XOXO,6,4,219,,,,
24,up,Peter Fox,Love Songs,29,1,52,,,,
25,down,Farid Bang,Blut,10,7,208,,,,
26,-,Dr. Dre,2001,-,1,149,,,,
27,down,Kollegah,Imperator (Super Deluxe Edition),14,11,195,,,,
28,-,Snaga,UNTERGRUND - EP,-,28,1,,,,
29,down,Namika,Nador,15,12,188,,,,
30,down,Wiz Khalifa,Rolling Papers (Deluxe Version),16,11,168,,,,
31,-,Kontra K,Wölfe - EP,-,24,17,,,,
32,up,Apache 207,Platte,50,1,152,49,2019-11-10,38,2019-11-24
33,-,Sido,#Beste (Special Version),-,4,172,,,,
34,-,Kontra K,Die Hoffnung klaut mir Niemand,-,1,27,,,,
35,down,Majoe,Breiter als 2 Türsteher - BA2T,28,17,90,,,,
36,down,Ferris MC,Mortal Comeback,19,19,2,,,,
37,up,Apache 207,2sad2disco,49,1,57,,,,
38,-,Apache 207,Treppenhaus,-,1,104,91,2020-06-14,45,2020-08-30
39,down,Tha Dogg Pound,W.A.W.G. (We All We Got),21,21,2,,,,
40,-,Freundeskreis,Fk 10,-,40,3,,,,
41,-,Shirin David,Bitches brauchen Rap,-,1,17,,,,
42,-,K.I.Z,Urlaub fürs Gehirn,-,8,141,,,,
43,-,Eminem,The Marshall Mathers LP,-,43,8,,,,
44,down,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,26,1,90,,,,
45,-,Jan Delay & Disko No.1,"EARTH, WIND & FEIERN - LIVE AUS DEM HAMBURGER HAFEN",-,1,20,,,,
46,up,Eminem,Curtain Call - The Hits (Deluxe Version),61,5,23,,,,
47,-,Feng Shustah,Flex Suplex - EP,-,47,1,,,,
48,-,Smokey Loco,My Time,-,48,1,,,,
49,-,BAD HOP,BAD HOP (THE FINAL Edition),-,49,1,,,,
50,down,CANEY030,BUTTERFLY,25,25,2,,,,
51,-,BAD HOP,BAD HOP WORLD DELUXE,-,51,1,85,2021-02-28,85,2021-02-28
52,-,Nicki Minaj,Pink Friday 2,-,1,6,,,,
53,-,BAD HOP,BAD HOP (Deluxe Edition),-,53,1,,,,
54,-,Shoki,Cumshot,-,54,1,,,,
55,-,BAD HOP,BAD HOP HOUSE 2,-,55,1,,,,
56,-,BILLA JOE & Faroon,STRICTLY BUSINESS,-,56,1,,,,
57,-,Money Boy,Der Pimp im purple Pelzmantel,-,57,1,,,,
