Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,38,,,,
2,up,quran,Al Hashr,4,1,222,,,,
3,down,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,2,2,7,,,,
4,up,quran,Al Mursalat,6,1,209,,,,
5,up,quran,Al Muddaththir,7,1,220,,,,
6,down,MOKHTAR,ميدلي تامر حسني,3,1,42,,,,
7,up,quran,Al Muzzammil,9,1,210,,,,
8,up,Latifa,طب اهو,12,3,38,,,,
9,up,quran,Al Mutaffifin,15,1,210,,,,
10,-,Nasir Gamidi,İbrahim,-,1,21,,,,
11,up,Belal Hamza,خلي مزاجي رايق,19,7,30,,,,
12,up,quran,Al Qamar,22,1,208,,,,
13,up,quran,Al Inshiqaq,14,4,190,,,,
14,up,سعيد الطويل,Akhdt Kam,18,5,38,,,,
15,down,السندباد محمد طارق,ع الزيرو,10,6,8,,,,
16,up,quran,Al Insan,23,1,199,,,,
17,down,Ramy Sabry,كعبك علي,11,2,38,,,,
18,up,بهاء الامير,Ana Amen,38,12,77,,,,
19,up,Mohamed Rashad,Byehzi,20,8,39,,,,
20,up,Mashael,قال جاني بعد يومين,32,5,32,,,,
21,-,Groups,Lsa Ro7k El Makan,-,18,35,,,,
22,up,محمود شعبان,Ewaa,26,7,37,,,,
23,up,quran,Qaf,28,2,167,,,,
24,up,Abdulbasit Abdulsamad,Ya - Seen,27,1,60,,,,
25,down,quran,Al Qalam,5,1,206,,,,
26,down,Mohamed Hamaki,Habeit El Mo2abla,24,9,37,,,,
27,down,quran,Al Jinn,25,4,202,,,,
28,up,Abdelrahman Alhato,راحت يا خال,35,22,5,,,,
29,up,Mohamed Hamaki,Lamoon Ne3na3,29,9,36,,,,
30,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM) [Sped Up],-,30,1,,,,
31,down,quran,Al Mulk,8,5,116,,,,
32,down,Moustafa Hagag,Sahlala,13,3,54,,,,
33,up,Mohamed Abdul Jabbar,على الدنيا السلام,97,17,34,,,,
34,up,Mostafa Rico,سعد لمجرد - المعلم (Radio Edit),51,34,3,,,,
35,up,Hosam Habib,Enta Maaya,59,22,58,,,,
36,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,41,,,,
37,down,quran,Al Lail,17,3,189,,,,
38,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,31,,,,
39,down,quran,Al Balad,33,4,173,,,,
40,-,quran,Al Qadr,-,8,144,,,,
41,down,quran,Al Infitar,21,6,183,,,,
42,-,Michael Jackson,They Don't Care About Us,-,22,44,,,,
43,-,Shakira,Objection (Tango),-,19,44,,,,
44,up,Lina Sleibi,Rajeen Ya Hawa,62,9,43,,,,
45,up,Ahmed Zaeem,Agbak,72,5,103,,,,
46,-,يارا وسوف,بمزاجي انا احبك,-,46,1,,,,
47,down,سهام الدسوقى,Nefsy Fek,42,22,64,,,,
48,-,George Michael,Careless Whisper,-,35,3,,,,
49,up,Dolly Dots,Leila (The Queen of Sheiba),55,25,47,,,,
50,-,شريف الطيب,Ana Mrta7,-,50,13,,,,
51,up,جمال فرفور,Leh Nesetna,69,30,31,,,,
52,-,Shayne Ward,No Promises,-,35,25,,,,
53,-,Abdelrahman Alhato,في قلبي مكان,-,21,25,,,,
54,down,العصابة & احمد بتشان,Mashy 3Ks,41,3,75,,,,
55,-,Habib Ali,ابو الحلوين,-,24,11,,,,
56,up,حوريه,Enta M3alem,92,11,15,,,,
57,-,صالح بوخشيم,Elklam Aleak,-,21,14,,,,
58,up,Mohamed Chahine,Mes7raty,74,58,6,,,,
59,-,احمد الحسينى,وشوش الوان,-,48,7,,,,
60,down,Adam,Kel Eli Lamouni,54,14,52,,,,
61,down,George Michael,Careless Whisper,39,20,46,,,,
62,-,Cat Stevens,Wild World (Remastered 2020),-,20,39,,,,
