Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,2,,,,
2,up,Taylor Swift,Down Bad,28,2,2,,,,
3,up,Taylor Swift,"So Long, London",22,3,2,,,,
4,down,Tamer Ashour,هيجيلي موجوع,1,1,16,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,5,2,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,45,6,2,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,50,7,2,,,,
8,down,Sabrina Carpenter,Espresso,5,5,3,,,,
9,up,Taylor Swift,But Daddy I Love Him,39,9,2,,,,
10,up,Taylor Swift,The Tortured Poets Department,23,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,56,11,2,,,,
12,down,Amr Diab,Tamly Maak,8,1,189,,,,
13,down,Artemas,i like the way you kiss me,2,2,6,,,,
14,down,Hozier,Too Sweet,6,6,6,,,,
15,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),46,15,2,,,,
16,up,Taylor Swift,loml,52,16,2,,,,
17,up,Taylor Swift,The Smallest Man Who Ever Lived,60,17,2,,,,
18,down,Benson Boone,Beautiful Things,7,3,15,,,,
19,up,Taylor Swift,Fresh Out The Slammer,55,19,2,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),3,1,8,,,,
21,up,Taylor Swift,The Alchemy,62,21,2,,,,
22,up,Taylor Swift,The Prophecy,77,22,2,,,,
23,up,Taylor Swift,I Can Fix Him (No Really I Can),63,23,2,,,,
24,up,Taylor Swift,So High School,70,24,2,,,,
25,down,Teddy Swims,Lose Control,14,10,17,,,,
26,down,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),10,5,6,,,,
27,up,Taylor Swift,Clara Bow,74,27,2,,,,
28,down,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,13,6,9,,,,
29,up,Taylor Swift,The Black Dog,64,29,2,,,,
30,down,Marshmello & Amr Diab,Bayen Habeit,16,14,92,,,,
31,down,Dua Lipa,Training Season,12,2,11,,,,
32,down,Madison Beer,Make You Mine,11,4,12,,,,
33,up,Taylor Swift,How Did It End?,72,33,2,,,,
34,up,Taylor Swift,imgonnagetyouback,65,34,2,,,,
35,down,Amr Diab,We Heya Amla Eih,18,9,168,,,,
36,down,Ramy Sabry,Ymken Kher,17,1,70,,,,
37,up,Taylor Swift,I Hate It Here,76,37,2,,,,
38,down,Dua Lipa,Illusion,4,4,3,,,,
39,up,Taylor Swift,The Albatross,73,39,2,,,,
40,down,Tate McRae,greedy,15,1,33,,,,
41,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,41,2,,,,
42,down,sherine,Ya Layaly,24,8,75,,,,
43,down,Tamer Ashour,Tegy Ntrahn,20,1,122,,,,
44,down,Adele,Set Fire to the Rain,19,3,230,,,,
45,down,Mark Ambor,Belong Together,44,44,4,,,,
46,down,Amr Diab,Noor Al Ain,40,33,89,,,,
47,up,Taylor Swift,Peter,90,47,2,,,,
48,down,Adele,Skyfall,26,8,106,,,,
49,up,Taylor Swift,thanK you aIMee,67,49,2,,,,
50,up,Taylor Swift,Cassandra,83,50,2,,,,
51,down,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,21,8,10,,,,
