Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,1,1,232,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,103,,,,
3,up,Adele,Easy On Me,3,1,128,,,,
4,up,Ed Sheeran,Shape of You,4,1,222,94,2020-01-05,94,2020-01-05
5,up,Ahmed Saad,El Youm El Helw Dah,5,1,93,,,,
6,up,Ramy Sabry,Oyouno Lama Ablony,7,3,159,,,,
7,down,Omar Khairat,Kadeyet Am Ahmed,6,2,224,,,,
8,up,Lil Nas X,SUN GOES DOWN,60,1,138,,,,
9,up,Taylor Swift,Bejeweled,12,3,73,,,,
10,down,Olivia Rodrigo,enough for you,9,1,144,,,,
11,down,Sia,Unstoppable,10,5,214,81,2019-11-10,81,2019-11-10
12,up,Ed Sheeran,Perfect,13,4,211,73,2019-10-06,58,2019-10-20
13,-,ZICO,SPOT! (feat. JENNIE),-,13,1,,,,
14,up,Amr Diab,Tamly Maak,19,7,137,,,,
15,down,Meghan Trainor,Made You Look,8,4,72,,,,
16,down,Ruby,Hetta Tanya,11,1,144,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,2,206,1,2019-10-06,1,2019-10-06
18,down,P!nk,River (Live),16,1,137,,,,
19,up,Sia,Cheap Thrills,29,13,220,,,,
20,up,One Direction,Story Of My Life,20,5,229,,,,
21,up,Bruno Mars,Count On Me,25,8,198,,,,
22,down,Ahmed Saad,Sayrena Ya Donia,18,1,108,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,6,76,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,212,,,,
25,down,Fifth Harmony,Worth It (feat. Kid Ink),22,6,224,,,,
26,down,Tamer Hosny,Kol Sana Wenta Tayeb,23,10,80,,,,
27,up,Céline Dion,I'm Alive,27,21,140,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,218,,,,
29,down,Christina Perri,A Thousand Years,26,11,176,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),28,8,215,,,,
