Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,home with you,2,1,115,,,,
2,up,Empire of the Sun,We Are the People,3,2,231,,,,
3,down,Chet Faker,Gold,1,1,234,,,,
4,up,M.I.A.,Paper Planes,4,2,237,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,231,,,,
6,up,Chet Faker,No Diggity,6,5,233,,,,
7,up,Jungle,Busy Earnin',27,6,227,,,,
8,down,Dennis Lloyd,Nevermind,7,6,214,,,,
9,down,Chet Faker,I'm Into You (Live) [iTunes Session],8,8,238,,,,
10,down,Dennis Lloyd,Playa (Say That),9,9,219,,,,
11,up,Flume,Never Be Like You (feat. Kai),16,8,233,,,,
12,down,Garden City Movement,Move On,10,10,236,,,,
13,down,Hilight Tribe,Free Tibet,11,11,234,,,,
14,down,Massive Attack,Teardrop,12,9,225,,,,
15,-,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),-,15,1,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,13,234,,,,
17,down,Grimes,Go (feat. Blood Diamonds),14,14,238,,,,
18,down,Garden City Movement,The More You Make It,17,15,238,,,,
19,down,Garden City Movement,Casa Mila,18,16,238,,,,
20,down,Garden City Movement,Entertainment,19,17,238,,,,
21,down,Massive Attack,Paradise Circus,15,15,236,,,,
22,down,Garden City Movement,Move On (Teen Daze Remix),20,20,238,,,,
23,down,Garden City Movement,Entertainment (Tropics Remix),21,21,238,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,235,,,,
25,up,The Cinematic Orchestra,To Build a Home,32,21,226,,,,
26,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),23,19,225,,,,
27,up,Ash,Mosaïque,36,27,102,,,,
28,down,Ofenbach,Be Mine,24,24,230,,,,
29,down,Tiësto,Adagio for Strings,25,24,232,,,,
30,down,Hippie Sabotage,Devil Eyes,26,9,183,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),28,27,220,,,,
32,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),31,2,54,,,,
33,down,Shouse,Love Tonight (Edit),29,4,158,,,,
34,down,Dennis Lloyd,Snow White,30,28,199,,,,
35,-,Sivi Remix,Moth To a Flame (Deep House Mix),-,35,1,,,,
36,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,113,,,,
37,down,Petit Biscuit,Sunset Lover,34,27,155,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,35,32,227,,,,
39,up,Garden City Movement,She's so Untouchable,41,30,111,,,,
40,-,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),-,40,1,,,,
41,-,Kaitlyn Aurelia Smith & Emile Mosseri,Moon In Your Eye,-,41,1,,,,
42,up,47Soul,Intro To Shamstep,43,36,15,,,,
43,up,Chet Faker,1998,47,35,124,,,,
44,-,Jonah Kest & John Pattern,Ignite Your Spirit,-,44,1,,,,
45,-,Offer Nissim & Arik Einstein,What's Done Is Done,-,45,1,,,,
46,-,"Piano For Studying, Piano Mood 钢琴心情 & Piano lullaby classic",Easy Listening Piano,-,46,1,,,,
47,-,Re.You,Inyani (feat. Oluhle & Aaaron) [Andhim Remix],-,47,1,,,,
48,-,Tunnelvisions,Bayuda,-,48,1,,,,
49,-,Efemero,Le Le,-,49,1,,,,
50,-,Las Ketchup,ASEREJE (TH3OS Remix),-,50,1,,,,
51,-,Kalypso jump,Kalypso Jump,-,51,1,,,,
52,-,Coco & Breezy,I Am Free,-,52,1,,,,
53,-,Egzod & Maestro Chives,Royalty (Don Diablo Remix),-,53,1,,,,
54,-,Anna Zak,מי זאת (Dalit Rechester Remix),-,3,12,,,,
55,-,Memento Mori,Malhari,-,55,1,,,,
56,-,Don't Stop the Music,Shuffle Dance (Club Remix Radio Edit),-,56,1,,,,
57,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,12,,,,
58,-,CASPER,ESSENCE,-,58,1,,,,
59,-,MadShow,The Jungle Book,-,59,1,,,,
60,-,Golis,Mahoya,-,60,1,,,,
61,-,Memento Mori,Jai Bhavani Jai Shivaji,-,61,1,,,,
62,-,Dorian Concept,Hide (CS01 Version),-,62,1,,,,
63,-,"Stella Zio, Apostolos Kaldaras & Teo FRZ",Si Mou Haraxes Poria (feat. Meditelectro),-,63,1,,,,
64,-,Happy Gutenberg,Beijo,-,64,1,,,,
65,-,Admo,Equinox,-,65,1,,,,
66,-,Madboojah Project,Fuego (T-Puse Remix) [Mixed],-,66,1,,,,
67,-,Ziahfyah,LEMME RIDE IT jerseyclub (feat. Sossboyjared),-,67,1,,,,
