Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,13,,,,
2,-,Meric Again & 22angels,Love Nwantiti,-,1,11,,,,
3,down,100 HITS,Are We Ready? 4.06,1,1,131,,,,
4,-,Rihanna,Rude Boy (Remix) / Rude Boy (DJ Klean Remix) [Edit] [Mixed],-,4,1,,,,
5,up,Eliran Tsori,RvD,5,1,58,,,,
6,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,71,,,,
7,up,AntonAlberto,Red 90's (MegaMix),8,5,29,,,,
8,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],19,1,104,,,,
9,-,Years & Years,100% Pure Love,-,2,54,,,,
10,-,Sugababes,Round Round,-,4,23,,,,
11,-,НЕМХАТ,Щ,-,11,5,,,,
12,down,ENEL 17,"Ма, ау",10,2,26,,,,
13,down,Wuki & Trace,Shake It,3,3,4,,,,
14,-,Shaggy,Oh Carolina,-,4,86,,,,
15,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,85,,,,
16,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],24,3,70,,,,
17,-,Blank & Jones,Someone Like You (with Mike Francis),-,17,1,,,,
18,down,Fat Freddy's Drop,Ernie,9,9,2,,,,
19,down,Ryan Emerson,Ernie (Ryan Emerson Edit),12,12,2,,,,
20,-,Henry Fong & Sister Nancy,Bam Bam (Henry Fong Remix),-,15,3,,,,
21,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,15,,,,
22,-,אבי תֵל,מהומת אלוהים,-,22,1,,,,
23,-,Years & Years,Desire,-,6,25,,,,
24,up,Bob Marley,Sun Is Shining,27,19,3,,,,
25,up,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],41,13,8,,,,
26,-,Kraftwerk,The Model (Remastered),-,3,34,,,,
27,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,27,9,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,90,,,,
29,-,März,Things Can Only Get Better,-,29,4,,,,
30,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,5,5,,,,
31,-,Hetoreyn,Uploaded,-,31,1,,,,
32,-,Years & Years,King (Acoustic),-,32,1,,,,
33,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,33,,,,
34,-,НЕМХАТ,Ф х ц,-,8,3,,,,
35,down,LensCorp™ International,Online™,21,18,14,,,,
36,-,KARAONE,One More Time (Dance Mix),-,36,1,,,,
37,-,Harold Faltermeyer,Axel F,-,37,1,,,,
38,-,Breakbot,Baby I'm Yours (feat. Irfane),-,2,10,,,,
39,-,Future Breeze,Temple of Dreams,-,39,1,,,,
40,-,D2RR2M,Dance 2 Rhythm Rhythm 2 Music,-,40,1,,,,
41,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,41,1,,,,
42,-,"Ron van den Beuken, Michael Ford & Polina Vita",Crockett's Theme,-,22,5,,,,
43,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,17,2,,,,
44,-,Trans-X,Imagination 2012,-,44,2,,,,
45,down,Maps,A.M.A. (Susanne Sundfor Remix),11,11,2,,,,
46,-,Billie Ray Martin,Your Loving Arms,-,18,3,,,,
47,-,Thomas Lemmer,Arctica,-,47,1,,,,
