Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moni,דרבק,6,1,14,,,,
2,up,Ash & Naila,Sing It Back,3,2,86,,,,
3,down,Jungle,Back On 74,1,1,2,,,,
4,up,Argy & Omnya,Aria,4,4,26,,,,
5,up,"Rampa, chuala & Keinemusik",Les Gout,5,2,90,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,238,,,,
7,up,Odeya & Offer Nissim,בלילות,7,1,73,,,,
8,down,עומר אדם & Infected Mushroom,תרקוד לנצח,2,1,31,,,,
9,up,Hasmachot & Darco,Samuel (Darco Remix),10,9,3,,,,
10,down,Years & Years,King,9,3,234,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),31,11,3,,,,
12,up,Empire of the Sun,Walking On a Dream,14,2,220,,,,
13,down,Dennis Lloyd,Playa (Say That),12,1,238,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,230,,,,
15,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,2,238,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),32,13,4,,,,
17,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),19,14,60,,,,
18,down,Polo & Pan,Canopée,17,2,238,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,12,22,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,18,14,107,,,,
21,up,Polo & Pan,Ani Kuni,21,1,157,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,7,238,,,,
23,up,Owl City,Fireflies,27,15,159,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,6,236,,,,
25,up,Moderat,More Love (Rampa &ME Remix),30,11,31,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,3,196,,,,
27,up,RÜFÜS DU SOL,Innerbloom,37,27,2,,,,
28,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],29,13,57,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),25,22,157,,,,
30,up,Joezi & Lizwi,Amathole,41,14,15,,,,
