Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonio Forcione,Fragile,-,1,1,,,,
2,up,DJ Logic,9th Ward Blues,3,2,11,,,,
3,-,Ray Brown Trio,Exacty Like You,-,3,1,,,,
4,-,Aldo Romano Quartet,Come Prima,-,4,2,,,,
5,-,Leni Stern,Norwegian Wood,-,5,1,,,,
6,-,Bruce Forman Trio,Blue Jake,-,6,2,,,,
7,-,Bob Sands,My Ideal,-,7,1,,,,
8,-,The Bad Plus,The Beautiful Ones,-,8,1,,,,
9,-,Richie Hart,Autumn Leaves,-,9,2,,,,
10,-,Herbie Mann,Turkish Coffee,-,10,2,,,,
11,-,Bob James,Promenade,-,11,2,,,,
12,-,Joe Alterman,The First Night Home (feat. Houston Person),-,9,6,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,26,,,,
14,-,Jacob Fischer,Day Dream,-,14,1,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,34,5,26,,,,
16,-,Thomas Ibanez Quartet,Embraceable You,-,7,1,,,,
17,-,Kenny Burrell,The Squeeze (with Illinois Jacquet),-,17,1,,,,
18,-,David Hazeltine,Moonlight Sonata,-,18,1,,,,
19,-,Barrett Martin Group,Battleship Swing,-,19,1,,,,
20,-,James Moody,Royal Blue,-,20,1,,,,
21,-,Eddie Henderson,Easy Living,-,21,1,,,,
22,-,Red Garland,St. James Infirmary,-,22,2,,,,
23,-,Boney James,Touch,-,2,1,,,,
24,-,Cyrus Chestnut,Easy Living (feat. Steve Nelson),-,1,4,,,,
25,up,Gregory Porter,Revival Song,43,4,14,,,,
26,down,深町純,ON THE MOVE,24,24,2,,,,
27,-,Brad Mehldau,"Bewitched, Bothered and Bewildered",-,27,1,,,,
28,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,14,3,,,,
29,-,Cal Tjader,"Close Enough For Love (Theme From ""Agatha"")",-,29,1,,,,
30,-,Louis Stewart,Yesterdays,-,6,3,,,,
31,up,Scott Hamilton,Alone Together (Feat. Dusko Goykovich),98,31,2,,,,
32,-,The Red Garland Trio,'Tis Autumn,-,10,6,,,,
33,down,Jessica Williams,East of the Sun and West of the Moon,11,5,6,,,,
34,-,Woody Shaw,All the Way,-,16,3,,,,
35,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,22,2,,,,
36,-,Brad Hatfield Quartet,Lost in Your Eyes (Piano Quartet),-,22,1,,,,
37,-,Duke Pearson,Wahoo,-,37,3,,,,
38,-,JC Stylles,Don't Explain (feat. Pat Bianchi & Lawrence Leathers),-,38,1,,,,
39,-,Boney James,Be Here (feat. Kenny Lattimore),-,35,3,,,,
40,-,"Chet Baker, David Nadien, Lewis Eley, Herbert Sorkin, Harold Kohon, Don Sebesky, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Hubert Laws, Ron Carter, Max Ellen, Steve Gadd,",Funk In Deep Freeze,-,40,2,,,,
41,-,Bob Alberti Trio,Spring Will Be a Little Late This Year,-,41,1,,,,
42,-,Joe Beck,Georgia on My Mind,-,42,1,,,,
43,-,Joe Alterman,Nina Never Knew,-,35,1,,,,
44,-,George Benson,Turn Your Love Around,-,4,5,,,,
45,-,The Kenny Clarke-Francy Boland Sextet,Ebony Samba,-,45,1,,,,
46,-,George Van Eps & Howard Alden,All the Things You Are,-,40,2,,,,
47,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,47,3,,,,
48,-,Dennis Currier,Moanin',-,39,2,,,,
49,-,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",-,17,1,,,,
50,-,Count Basie & Oscar Peterson,The Time Is Right,-,50,1,,,,
51,-,Louis Stewart,(Oh) Lady Be Good,-,11,3,,,,
52,-,Trombone Shorty,Vieux Carre,-,52,1,,,,
53,up,Trombone Shorty,Tripped Out Slim,96,32,17,,,,
54,-,Jimmy Cobb Quartet,Emily,-,29,1,,,,
55,-,Milt Jackson,Don't Go to Strangers,-,8,4,,,,
56,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,62,23,20,,,,
57,down,Chris Geith,Eternal Spring,55,10,26,,,,
58,-,Robert Kyle & Riner Scivally,Body & Soul,-,16,1,,,,
59,-,Quincy Jones,Ai No Corrida (feat. Dune),-,19,7,,,,
60,-,Stan Getz,Easy Living,-,38,1,,,,
61,-,Fred Fried and Core,Sadie,-,20,2,,,,
62,-,Ben Hans Trio,It's Easy to Remember,-,19,1,,,,
63,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,11,2,,,,
64,-,Steve Gadd Band,Country,-,4,1,,,,
65,-,Anat Cohen,Nightmare (feat. Paquito D’Rivera),-,36,1,,,,
66,-,Jan Harbeck Quartet,Poinciana - Song Of The Tree,-,66,1,,,,
67,-,Maria Schafer,You Don't Know What Love Is,-,48,1,,,,
68,-,Nina Simone,Feeling Good,-,41,3,,,,
69,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,-,6,1,,,,
70,-,Beegie Adair,Manhattan,-,51,2,,,,
71,-,Cyrille Aimée,No One is Alone,-,10,1,,,,
72,-,Sababaman,King Gumbo Funk,-,68,2,,,,
73,-,Vince Guaraldi & Bola Sete,O Morro Nao Tem Vez,-,39,2,,,,
74,-,Curtis Mayfield,Move On Up (Single Edit),-,1,6,,,,
75,-,Tony Allen,Go Back (feat. Damon Albarn),-,75,1,,,,
76,-,Dwight Sills & Rick Braun,Ghetto Jam,-,76,1,,,,
77,-,Roy Hargrove,The Nearness of You,-,25,3,,,,
78,down,Brother Jack McDuff,I Can't Get Started,18,15,4,,,,
79,-,Earl Klugh Trio,"Love Theme from ""the Carpet Baggers""",-,72,1,,,,
80,-,Gorka Benítez Trio,Gorka,-,1,19,,,,
81,-,Lee Morgan,Ceora,-,32,1,,,,
82,-,Hidden Jazz Quartett,His Footlocker,-,82,1,,,,
83,-,Royce Campbell Trio,I Thought About You,-,23,2,,,,
84,-,Pat Metheny & Brad Mehldau,A Night Away,-,36,1,,,,
85,-,ニック・コリオーネ,It's Gonna Be Alright,-,23,10,,,,
86,-,"Don Stiernberg, Rusty Holloway & Jeff Jenkins",Pennies From Heaven,-,62,3,,,,
87,-,Michael Brecker,Midnight Mood,-,35,2,,,,
88,-,The Alan Broadbent Trio,Easy Living,-,6,4,,,,
89,-,Maan,Tere Pyar Ka,-,39,3,,,,
90,-,"Terri Lyne Carrington, John Patitucci & Lewis Porter",1919,-,7,1,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,11,2,,,,
92,-,George Benson,Love X Love,-,22,5,,,,
93,-,Dennis Currier,Nardis,-,37,2,,,,
94,-,清水賢二,ブルー シャトウ,-,94,1,,,,
95,-,The Dirty Dozen Brass Band,Jungle Blues,-,95,1,,,,
96,down,Milt Jackson,"Blues for Queen ""D""",46,17,3,,,,
97,-,Pat Metheny Group,So May It Secretly Begin (Live),-,97,1,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,7,,,,
99,-,Ray Charles,Hit the Road Jack,-,1,17,,,,
100,-,Esbjörn Svensson Trio,Sipping On the Solid Ground (Live),-,92,2,,,,
