Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Simpson,Emerald City,-,1,1,,,,
2,up,Joshua Redman Quartet,Headin' Home,6,1,48,,,,
3,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",2,1,13,,,,
4,-,Marco Hidalgo,Ahora Que Me Acuerdo,-,1,22,,,,
5,up,Stacey Kent,What a Wonderful World,5,2,14,,,,
6,up,Gary Burton,Walkin' In Music,61,2,40,,,,
7,up,DJ Logic,9th Ward Blues,79,2,42,,,,
8,-,Keith Jarrett Trio,Conception,-,8,2,,,,
9,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,6,,,,
10,-,"Jonathan Kreisberg, Gary Versace, Matt Penman & Mark Ferber",Prelude to a Kiss,-,7,4,,,,
11,-,John Fedchock NY Sextet,Manaus,-,5,7,,,,
12,up,Philip Catherine Trio,Fridge Blues,73,12,3,,,,
13,up,Euge Groove,Another Perfect Moment (feat. Peter White),43,13,5,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,34,,,,
15,down,Ross Hammond,Q! Q! Q! Q!,10,6,19,,,,
16,-,Kenny Barron Trio,In the Slow Lane,-,16,6,,,,
17,-,Houston Person,Come Rain or Come Shine (feat. Warren Vache),-,17,2,,,,
18,-,Roberto Vazquez,Thru Her Eyes,-,1,1,,,,
19,-,Bill Frisell,Wagon Wheels,-,19,1,,,,
20,-,Pete Smyser,Time Will Tell,-,6,3,,,,
21,-,Gregory Porter,If Love Is Overrated,-,21,4,,,,
22,-,Larry Carlton,Fingerprints,-,6,3,,,,
23,-,Jimmy Raney Trio,Someone to Watch Over Me,-,19,4,,,,
24,-,Yellowjackets & WDR Big Band,Mile High,-,8,3,,,,
25,down,Chris Geith,Eternal Spring,24,10,63,,,,
26,-,McCoy Tyner Quartet,Manha de Carnaval,-,26,3,,,,
27,-,Stefon Harris,Rebirth,-,26,4,,,,
28,-,Wynton Marsalis,It Never Entered My Mind,-,22,2,,,,
29,-,Herbie Mann,Memphis Underground,-,29,1,,,,
30,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,10,,,,
31,down,Dave Stryker,Blues Down Deep,26,12,6,,,,
32,-,Boney James,Touch,-,2,12,,,,
33,down,Louis Stewart & Peter King,Introversion,11,11,9,,,,
34,-,Wynton Marsalis,The Very Thought of You,-,34,3,,,,
35,-,Joe Alterman,Nina Never Knew,-,35,2,,,,
36,-,John Scofield,Scotown,-,36,5,,,,
37,-,Branford Marsalis,Gutbucket Steepy,-,23,2,,,,
38,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,8,2,,,,
39,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,7,,,,
40,-,Stan Getz & Charlie Byrd,Bahia,-,8,5,,,,
41,-,Jeff Golub,Turn Off the Lights,-,1,3,,,,
42,up,マリオン・メドウズ,My Cherie Amour,48,1,3,,,,
43,-,Joey Navarro,Strawberry Moon,-,2,1,,,,
44,-,Sean Bray Trio,Dolphin Dance,-,44,1,,,,
45,-,Shelly Berg Trio,Question and Answer,-,7,10,,,,
46,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,63,,,,
47,-,Ehud Asherie,Since I Fell for You,-,47,1,,,,
48,-,Maria Schafer,You Don't Know What Love Is,-,48,4,,,,
49,-,Michel Camilo,Poinciana,-,4,1,,,,
50,-,Casiopea,KEEP AHEAD,-,50,1,,,,
51,-,Zoot Sims,A Time for Love,-,24,5,,,,
52,-,Scott Hamilton,By the River Sainte Marie,-,13,2,,,,
53,-,George Benson & Al Jarreau,Breezin',-,14,2,,,,
54,down,Jon Secada,Just Another Day,53,40,19,,,,
55,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,56,23,57,,,,
56,-,Jimmy Raney Trio,Elegy for Ray Parker,-,8,12,,,,
57,down,Christophe Goze,The Nightfly,29,2,7,,,,
58,-,Jeff Golub,Soul Serenade,-,58,1,,,,
59,-,Dominick Farinacci,Sunshine of Your Love,-,18,4,,,,
60,-,Joe Pass,Sweet Bossa,-,60,2,,,,
61,-,John Lewis,Come Rain Or Come Shine,-,61,2,,,,
62,-,アール・クルー,ムーンライト・ダンシング,-,19,54,,,,
63,-,Robert Kyle,Choro Pro Zé,-,34,4,,,,
64,-,Stuff Smith,Humoresque (11-17-43),-,12,1,,,,
65,-,Norman Brown,Just Groovin',-,3,2,,,,
66,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,9,,,,
67,down,Earl Klugh,Magic in Your Eyes,65,54,20,,,,
68,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,27,4,,,,
69,-,Brian Swartz,Molly & Vern (feat. Scott Healy & Keith Fiddmont),-,69,1,,,,
70,-,Freddie Hubbard,Arietis,-,70,2,,,,
71,-,Roberto Menescal,Makin' Whoopee,-,13,3,,,,
72,-,Mezzoforte,Here and Now,-,72,3,,,,
73,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",All the Things You Are / 52nd Street Theme (Live),-,73,1,,,,
74,-,George Jinda,Just My Imagination,-,51,1,,,,
75,down,Vincent Ingala,If I Could Fly,47,3,2,,,,
76,-,Keith Jarrett Trio,Sandu,-,76,1,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),71,1,22,,,,
78,-,Ahmad Jamal,Time for Love,-,10,11,,,,
79,-,Lovely Music Library,Orange Cat,-,76,5,,,,
80,-,Ronny Smith,End Over End,-,8,1,,,,
81,-,Benny Sharoni,Ceora,-,81,1,,,,
82,-,Jack Lee & Bob James,Oblivion,-,72,1,,,,
83,-,Hillary Thaddeus,Strut for Shearing,-,64,9,,,,
84,-,Hank Garland,Always,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Stacy’s Mom (feat. Casey Abrams),-,85,1,,,,
86,up,Brian Hughes,Oh Yeah!,91,85,8,,,,
87,-,Dave Peck,Ana Luiza,-,47,2,,,,
88,-,Paolo Fresu & Omar Sosa,La Llamada (feat. Jaques Morelenbaum),-,88,1,,,,
89,-,Walter Beasley,Coming Home,-,38,4,,,,
90,-,ミシェル・ペトルチアーニ,Guadeloupe,-,59,3,,,,
91,-,Jon Batiste,SOULFUL (Live),-,54,2,,,,
92,-,Joe Alterman,I Guess I'll Have to Dream the Rest (feat. Houston Person),-,92,1,,,,
93,-,Vincent Ingala,Read Between the Lines,-,8,1,,,,
94,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,16,6,,,,
95,down,Jamie Cullum,Everlasting Love (Single Version),59,20,14,,,,
96,-,コートニー・パイン,Closer to Home (Remix),-,96,1,,,,
97,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,7,25,,,,
98,-,Jimmy Cobb Quartet,Every Time We Say Goodbye,-,13,3,,,,
99,-,Eddie Higgins Trio,Lover Come Back To Me,-,26,2,,,,
100,-,イエロージャケッツ & WDR Big Band,Even Song,-,1,4,,,,
