Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,2,1,12,,,,
2,down,Bob James & Keiko Matsui,Forever Variations,1,1,2,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,26,,,,
4,-,Art Blakey & The Jazz Messengers,M&M,-,4,2,,,,
5,down,Joshua Redman Quartet,Headin' Home,4,1,41,,,,
6,up,Medeski Scofield Martin & Wood,Sham Time,9,1,35,,,,
7,-,Gary Burton,Walkin' In Music,-,2,34,,,,
8,down,Marco Hidalgo,Ahora Que Me Acuerdo,6,1,16,,,,
9,-,Jimmy Heath,Con Alma,-,5,5,,,,
10,down,DJ Logic,9th Ward Blues,8,2,32,,,,
11,-,Aaron Parks,Small Planet,-,1,3,,,,
12,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,33,,,,
13,-,John Fedchock NY Sextet,Manaus,-,5,4,,,,
14,up,David Tobin & Jeff Meegan,Piety Street,44,5,8,,,,
15,-,Christian McBride Big Band,The Very Thought of You,-,12,2,,,,
16,-,Antonio Adolfo,Nada Sera Como Antes,-,4,3,,,,
17,up,Ross Hammond,Q! Q! Q! Q!,31,6,8,,,,
18,-,Ari Seder,Down Time,-,18,2,,,,
19,up,Stacey Kent,What a Wonderful World,46,2,4,,,,
20,-,Norman Brown,Heading Wes,-,20,3,,,,
21,-,Joe Sample,Miles of Blue,-,7,2,,,,
22,up,Grant Green,Seepin',22,5,2,,,,
23,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,23,23,46,,,,
24,-,Allison Miller,Shimmer,-,24,1,,,,
25,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,8,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,2,52,,,,
27,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,11,3,,,,
28,-,"David ""Fathead"" Newman",Willow Weep for Me,-,14,2,,,,
29,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,20,4,2,,,,
30,-,Mark Sherman,My Princess,-,16,8,,,,
31,-,Chuck Redd,Laura,-,31,2,,,,
32,-,George Benson,On Broadway (Live),-,21,5,,,,
33,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,5,,,,
34,-,Don Braden,Moonglow,-,23,3,,,,
35,-,Christian McBride Big Band,Road Song,-,3,4,,,,
36,-,Christian McBride Big Band,Medgar Evers' Blues,-,12,3,,,,
37,-,Ronny Jordan,Floor & More,-,34,2,,,,
38,-,Ken Fowser,This That & the Other Thing,-,5,8,,,,
39,down,Herb Alpert,Diamonds,5,2,3,,,,
40,-,Wynton Marsalis,When It's Sleepytime Down South,-,40,2,,,,
41,-,Paul Gonsalves,Chocataw,-,22,4,,,,
42,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,16,2,,,,
43,-,Fabien Mary,just a Few Days,-,43,3,,,,
44,-,Don Byron,Mango Meat,-,2,32,,,,
45,-,The Red Garland Trio,What Can I Say After I Say I'm Sorry (RVG Remaster),-,45,2,,,,
46,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,46,1,,,,
47,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,19,,,,
48,up,Grant Stewart,The Star Crossed Lovers,88,7,4,,,,
49,-,Aldo Romano Quartet,Sapore Di Sale,-,6,4,,,,
50,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,7,2,,,,
51,-,Quincy Jones,Ai No Corrida (feat. Dune),-,19,12,,,,
52,-,Tommy Flanagan,Naima,-,52,2,,,,
53,down,Rick Waldron,Forgiveness - One,51,51,3,,,,
54,-,Kenny Burrell,3/4 of the House,-,13,2,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,49,5,52,,,,
56,-,Stan Hope,They Can't Take That Away from Me,-,56,1,,,,
57,up,Earl Klugh,Magic in Your Eyes,85,54,10,,,,
58,-,Danny Caron,It Ain't Necessarily So,-,13,5,,,,
59,-,Scott Hamilton,Trubbel,-,10,4,,,,
60,-,Acker Bilk,Stranger On the Shore,-,60,5,,,,
61,-,Branford Marsalis,"Dinner for One Please, James",-,18,2,,,,
62,-,Milt Jackson,Send In the Clowns,-,11,8,,,,
63,down,George Benson,On Broadway (Edit),3,3,13,,,,
64,-,The Taylor/Fidyk Big Band,Brush Taps,-,35,3,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,19,10,,,,
66,down,Gregory Porter,Revival Song,40,4,40,,,,
67,-,Mike Mainieri,Trinary Motion,-,22,3,,,,
68,down,Chris Geith,Eternal Spring,62,10,52,,,,
69,-,John Lewis,Come Rain Or Come Shine,-,61,1,,,,
70,-,Bob James,Hockney,-,70,1,,,,
71,-,The Ray Brown All Stars,Jim,-,17,2,,,,
72,-,Joe Alterman,They Say It's Spring,-,19,3,,,,
73,-,アール・クルー,ムーンライト・ダンシング,-,19,46,,,,
74,-,Eric Essix,Late Night Drive,-,74,1,,,,
75,up,Jon Secada,Just Another Day,80,40,10,,,,
76,down,Sababaman,King Gumbo Funk,72,68,22,,,,
77,-,Grant Green,Tracin' Tracy,-,77,1,,,,
78,-,Jay Soto,Make It Happen,-,40,3,,,,
79,-,Stanley Cowell,B Minor Folksong,-,12,8,,,,
80,-,Gregory Porter,Mister Holland,-,39,8,,,,
81,-,The Pamela Hines Trio,Fools Rush In,-,20,4,,,,
82,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,27,3,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,31,,,,
84,-,Blackout & Stefon Harris,Until,-,4,11,,,,
85,-,Barrett Martin Group,Skyline,-,20,2,,,,
86,-,Pat Metheny & Lyle Mays,It's for You,-,79,1,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,11,7,,,,
88,-,Charlie Sepúlveda & The Turnaround,Natalia,-,20,3,,,,
89,-,Nicholas Payton,Way Down Yonder in New Orleans,-,89,1,,,,
90,-,Erik Truffaz,Arroyo,-,75,1,,,,
91,-,Michael Wollny,Hello Dave,-,90,1,,,,
92,-,Anat Cohen,Nightmare (feat. Paquito D’Rivera),-,36,3,,,,
93,-,Richie Hart,Back to Bach,-,71,2,,,,
94,-,Tord Gustavsen Trio,Reach Out and Touch It,-,17,5,,,,
95,-,Brian Hughes,Oh Yeah!,-,85,3,,,,
96,-,Gene Bertoncini,Song of the Jet,-,28,4,,,,
97,-,Remotejazz,Lounge Lizard,-,54,5,,,,
98,down,John Scofield,Scotown,84,36,4,,,,
99,-,TRI4TH,Sailing day,-,99,1,,,,
100,-,Bennett Brandeis,Body and Soul,-,13,4,,,,
