Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,3,1,14,,,,
2,-,Ron Miles,The Rumor,-,2,1,,,,
3,up,DJ Logic,9th Ward Blues,8,2,34,,,,
4,up,Antonio Adolfo,Nada Sera Como Antes,28,4,5,,,,
5,up,Stacey Kent,What a Wonderful World,11,2,6,,,,
6,up,Ross Hammond,Q! Q! Q! Q!,17,6,10,,,,
7,-,Julian Lage Group & Julian Lage,Telegram,-,7,1,,,,
8,-,Kamasi Washington,Detail,-,8,1,,,,
9,up,New Stories,Deep In a Dream,19,9,3,,,,
10,up,Wayne Escoffery,AKA Reggie,73,10,3,,,,
11,up,Duke Ellington,Piano Improvisation No. 1,44,8,11,,,,
12,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,5,,,,
13,-,Stefano Bollani,Habarossa,-,13,3,,,,
14,-,Shelly Berg Trio,Question and Answer,-,7,9,,,,
15,-,Joel Ross,Gato's Gift,-,6,1,,,,
16,-,Fred Fried,Moon Song,-,16,4,,,,
17,-,Dave Brubeck,Strange Meadow Lark,-,17,2,,,,
18,-,Tom Harrell,Darn That Dream,-,18,2,,,,
19,-,Keith Oxman,Sweet Sucker,-,11,10,,,,
20,-,James Moody,The Pink Panther,-,20,2,,,,
21,-,Jocelyn Gould,The Game Changer,-,21,2,,,,
22,-,Julian Cannonball Adderly,You're a Weaver of Dreams,-,22,3,,,,
23,up,Chris Geith,Eternal Spring,54,10,54,,,,
24,-,Hugh Masekela,Grazing In the Grass,-,24,1,,,,
25,-,John Fedchock NY Sextet,Manaus,-,5,5,,,,
26,-,Joe Lovano,I Waited for You,-,11,10,,,,
27,-,The Wee Trio,Lola,-,19,3,,,,
28,-,Black Art Jazz Collective,For the Kids,-,6,3,,,,
29,-,Jimmy Bruno,Night Dreamer,-,29,3,,,,
30,-,Joe Sample,Black and White (As Simple As),-,30,1,,,,
31,-,"David ""Fathead"" Newman",Ruby,-,7,11,,,,
32,-,Ari Seder,Down Time,-,18,3,,,,
33,down,Louis Stewart & Peter King,Introversion,27,11,6,,,,
34,-,Bob Alberti,Nancy With the Laughing Face,-,18,4,,,,
35,-,The New Mastersounds,Land of Nod,-,35,5,,,,
36,-,Rudy Royston,Bed Bobbin',-,7,2,,,,
37,-,Andreas Hertel Trio,Avanti (feat. Dusko Goykovich & Tony Lakatos),-,37,1,,,,
38,-,Triosence,I Can't Explain (feat. Sara Gazarek),-,38,1,,,,
39,up,Gregory Porter,Mister Holland,61,39,10,,,,
40,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,7,3,,,,
41,-,Keith Jarrett Trio,Conception,-,8,1,,,,
42,-,Trombone Shorty,Unc,-,40,5,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,2,54,,,,
44,-,Jim Rotondi,Dark Blue,-,21,2,,,,
45,down,Paul Meyers Quartet,I Cover the Waterfront (Final CD),24,16,5,,,,
46,-,David Sanborn,Smoke Gets In Your Eyes,-,42,2,,,,
47,-,Mike Longo Trio,Only Time Will Tell,-,47,2,,,,
48,-,George Kahn,Waiting On the World to Change,-,31,2,,,,
49,up,Duende Libre,Hush (Dawn),74,28,3,,,,
50,-,Jordan Rakei,Wind Parade,-,48,7,,,,
51,-,Ron Carter,Little Waltz,-,51,1,,,,
52,-,Wes Montgomery & Wynton Kelly Trio,Blues In F (Live),-,52,1,,,,
53,-,Robert Kyle & Riner Scivally,Javier,-,53,1,,,,
54,-,Gregory Porter,If Love Is Overrated,-,21,3,,,,
55,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,55,2,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,21,,,,
57,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,23,23,48,,,,
58,-,McCoy Tyner Quartet,Manha de Carnaval,-,26,1,,,,
59,-,Eddie Henderson,You Know I Care,-,33,1,,,,
60,-,Ray Charles,Hit the Road Jack,-,1,31,,,,
61,-,"Skinny Williams, Allen Cato & Jordache V. Grant",Sweetheart Serenade,-,61,1,,,,
62,-,Steve Hobbs,Millie,-,12,9,,,,
63,down,Christian McBride Big Band,Medgar Evers' Blues,21,12,5,,,,
64,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,16,2,,,,
65,-,Bob Sneider & Joe Locke,Los Feliz,-,62,1,,,,
66,up,アール・クルー,ムーンライト・ダンシング,83,19,48,,,,
67,down,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),18,16,4,,,,
68,-,Erik Soderlind & Max Schultz,Mont-Saxonnex,-,68,1,,,,
69,-,Slowbern,When War Was King,-,69,2,,,,
70,down,Earl Klugh,Magic in Your Eyes,68,54,12,,,,
71,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,71,1,,,,
72,-,Mark Elf,I Won't Dance,-,72,2,,,,
73,-,Duffmusiq,My Only Love (feat. Wade O. Brown),-,73,1,,,,
74,-,Ensemble Novo,Reza,-,10,5,,,,
75,-,Erik Truffaz,Arroyo,-,75,2,,,,
76,-,Eric Essix,Late Night Drive,-,74,2,,,,
77,down,Posi-Tone Swingtet,Eudaimonia,25,6,5,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,32,5,54,,,,
79,-,リッキー・フォード,Moon Mist,-,19,3,,,,
80,down,Jon Secada,Just Another Day,56,40,12,,,,
81,-,Mario Biondi,This Is What You Are,-,33,8,,,,
82,-,Jeff Lofton Quartet,Crazy,-,23,2,,,,
83,-,Brian Simpson,Soul Embrace,-,32,7,,,,
84,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,27,4,,,,
85,-,Jimmy Raney Trio,Elegy for Ray Parker,-,8,9,,,,
86,-,Euge Groove,Get Em Goin',-,85,1,,,,
87,-,toconoma,Sunny,-,54,8,,,,
88,-,George Benson,Love Ballad,-,70,1,,,,
89,up,Us3,Cantaloop (Flip Fantasia),98,19,12,,,,
90,-,"Bill Frisell, Jenny Scheinman, Eyvind Kang, Hank Roberts & Rudy Royston",The Big One,-,90,1,,,,
91,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,1,,,,
92,-,Joe Pass,El Gento,-,49,1,,,,
93,down,Brian Hughes,Oh Yeah!,88,85,5,,,,
94,-,Gorka Benítez Trio,Gorka,-,1,29,,,,
95,-,John Scofield,Busted,-,95,1,,,,
96,-,Phil Upchurch,Blues for J.O.S.,-,73,1,,,,
97,-,グレッグ・カルーキス,Coyote Party,-,2,2,,,,
98,down,Jimmy Heath,Con Alma,64,5,7,,,,
99,-,Tommy Flanagan,One for My Baby,-,99,1,,,,
100,-,Mammal Hands,Spiral Stair,-,100,1,,,,
