Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",3,1,9,,,,
2,up,Marco Hidalgo,Ahora Que Me Acuerdo,2,1,12,,,,
3,down,Joshua Redman Quartet,Headin' Home,1,1,37,,,,
4,-,Raúl Barrios,Ni Diablo Ni Santo,-,1,8,,,,
5,-,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,-,2,7,,,,
6,up,Gary Burton,Walkin' In Music,48,2,32,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,25,,,,
8,-,ARTEMIS,The Sidewinder,-,8,1,,,,
9,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,4,2,,,,
10,up,DJ Logic,9th Ward Blues,14,2,28,,,,
11,-,ARTEMIS,Nocturno,-,11,1,,,,
12,-,"Harry Connick, Jr.",After You've Gone,-,12,2,,,,
13,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,4,,,,
14,-,Louis Stewart & Peter King,Everything I Have Is Yours,-,9,4,,,,
15,-,Philip Catherine,Body and Soul,-,15,3,,,,
16,-,Roy Ayers,Reaching The Highest Pleasure,-,16,2,,,,
17,-,Christian McBride & Inside Straight,Gang Gang,-,17,1,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,15,5,48,,,,
19,-,Herb Alpert,Diamonds,-,2,1,,,,
20,-,Paolo Fresu Quintet,Darn That Dream,-,2,4,,,,
21,-,Ed Cherry,In a Sentimental Mood,-,21,1,,,,
22,-,Jim Rotondi,It's Easy to Remember,-,6,9,,,,
23,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,4,,,,
24,up,Chris Geith,Eternal Spring,54,10,48,,,,
25,-,"Harry ""Sweets"" Edison Quintet",Pussy Willow,-,25,1,,,,
26,-,Mike Longo Trio,Stepping Up,-,26,1,,,,
27,-,ARTEMIS,"Cry, Buttercup, Cry",-,27,1,,,,
28,-,Duende Libre,Hush (Dawn),-,28,1,,,,
29,-,Jon Faddis,Riverside Park,-,4,8,,,,
30,-,ARTEMIS,Frida,-,30,1,,,,
31,-,Tommy Flanagan,Dignified Appearance,-,31,1,,,,
32,-,John Abercrombie Quartet,Jumbles,-,9,4,,,,
33,-,Sinne Eeg & The Danish Radio Big Band,To a New Day,-,8,5,,,,
34,-,Pete Smyser,That Old Feeling,-,34,3,,,,
35,-,ARTEMIS,Step Forward,-,35,1,,,,
36,-,Jimmy Smith,Autumn in New York,-,35,2,,,,
37,-,Milt Jackson,Don't Go to Strangers,-,8,10,,,,
38,-,Sonny Rollins,God Bless the Child (Remastered 2003),-,38,5,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,2,48,,,,
40,-,Erik Söderlind,The Nearness of You,-,8,3,,,,
41,-,The John Bunch Trio,How Deep Is the Ocean',-,10,11,,,,
42,-,Frank Vignola,Summertime,-,42,1,,,,
43,-,ARTEMIS,Goddess Of The Hunt,-,43,1,,,,
44,-,"Clark Terry, DePaul University Big Band & Bob Lark",The Star-Crossed Lovers,-,7,2,,,,
45,-,Pat Metheny,Calvin's Keys,-,12,3,,,,
46,-,Adam Glaser Trio,If You Don't Mind,-,20,1,,,,
47,-,Joe Sample,Souly Creole,-,47,1,,,,
48,-,Jon Secada,Just Another Day,-,40,7,,,,
49,-,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,-,28,6,,,,
50,-,Incognito,Always There (David Morales Remix),-,50,2,,,,
51,-,Brad Hatfield,Peaceful,-,51,1,,,,
52,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",78,1,30,,,,
53,-,Ibrahim Maalouf,Run the World (Girls),-,53,1,,,,
54,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,7,18,,,,
55,up,Earl Klugh,Magic in Your Eyes,61,54,6,,,,
56,-,Laura Caviani,Watching the Game,-,43,2,,,,
57,-,シャーリー・スコット,"Ciao, Ciao",-,35,1,,,,
58,-,Gregory Porter,Concorde,-,20,6,,,,
59,-,Ben Webster Quintet,Soulville: Soulville,-,9,3,,,,
60,-,Black Art Jazz Collective,For the Kids,-,6,1,,,,
61,-,"Roy Haynes, Dave Holland & Pat Metheny",Country Roads,-,61,1,,,,
62,-,Freddie Hubbard,One Mint Julep,-,62,1,,,,
63,down,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,24,24,4,,,,
64,-,Hank Crawford,I Should Care,-,30,3,,,,
65,-,Jimmy Cobb,Willow Weep for Me (feat. Roy Hargrove),-,21,5,,,,
66,down,Ross Hammond,Q! Q! Q! Q!,11,6,4,,,,
67,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,19,4,,,,
68,up,アール・クルー,ムーンライト・ダンシング,85,19,43,,,,
69,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,14,7,,,,
70,-,George Benson,On Broadway (Edit),-,3,10,,,,
71,-,Eddie Higgins,Tango Africaine (LP Version),-,45,2,,,,
72,up,Sababaman,King Gumbo Funk,72,68,19,,,,
73,-,Don Byron,Mango Meat,-,2,29,,,,
74,-,KOKOROKO,Abusey Junction,-,74,1,,,,
75,-,Slowbern,When War Was King,-,69,1,,,,
76,-,Diana Krall,Singing In The Rain,-,76,1,,,,
77,-,Stacey Kent,What a Wonderful World,-,2,1,,,,
78,-,Michael Lington,Uptown Groove,-,36,3,,,,
79,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,14,3,,,,
80,-,ARTEMIS,Big Top,-,80,1,,,,
81,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),70,43,2,,,,
82,-,The Dave Brubeck Quartet,Zen Is When,-,82,1,,,,
83,-,Brad Hatfield,After Hours,-,83,1,,,,
84,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,84,1,,,,
85,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,81,1,,,,
86,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,67,23,42,,,,
87,-,Jimmy Gourley,You Go to My Head,-,35,2,,,,
88,-,John Bunch Trio,Don't Take Your Love from Me,-,88,1,,,,
89,-,Mimi Fox,Vitas Lullaby,-,24,2,,,,
90,down,Gregory Porter,Revival Song,40,4,36,,,,
91,-,Brian Hughes,Oh Yeah!,-,85,1,,,,
92,-,Peter Zak,Hittin' the Jug,-,36,1,,,,
93,-,Jim Rotondi,I See You Brother,-,5,8,,,,
94,up,ニック・コリオーネ,It's Gonna Be Alright,99,23,25,,,,
95,down,Jordan Rakei,Wind Parade,65,48,4,,,,
96,-,Gene Bertoncini,Song of the Jet,-,28,2,,,,
97,-,Clayton-Hamilton Jazz Orchestra,Hat's Dance (feat. Jeff Hamilton & Tamir Hendelman),-,97,1,,,,
98,-,Herb Ellis & Remo Palmier,Danny Boy,-,7,4,,,,
99,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,6,,,,
100,-,SANOVA,「青になりました」~横断歩道幻想曲~,-,100,1,,,,
