Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"always centered at night, Moby & serpentwithfeet",On Air,7,1,2,,,,
2,up,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),3,1,2,,,,
3,up,TWO LANES,Belong,6,2,2,,,,
4,up,Kool&Klean,Southern Voice,15,1,80,,,,
5,up,Daniel Cg,Burrito Sabanero (Remix),34,1,103,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,27,1,7,,,,
7,up,Uncle Skeleton,1Four1,84,1,5,,,,
8,down,West & Zander,Silfra,1,1,2,,,,
9,up,Sum Wave,Moments of Sundown,10,2,10,,,,
10,up,Regulo Valentin,Cicatrices,29,1,25,,,,
11,down,Chris Malinchak,Stretch,8,4,8,,,,
12,down,Röyksopp,Let’s Get It Right (feat. Astrid S),4,1,6,,,,
13,up,edapollo,Standing There,21,1,14,,,,
14,up,Duckmaw,Habits,14,4,9,,,,
15,down,Ran the Man,Swimmingpool,9,6,9,,,,
16,down,Aether,Jupiter & Saturn,5,4,11,,,,
17,up,Giants' Nest,Storm Trap,26,7,12,,,,
18,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),30,11,6,,,,
19,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],18,8,3,,,,
20,down,Satin Jackets,Different Directions (feat. Ivy Falls),19,1,7,,,,
21,up,"TwoWorldsApart, Panuma & Nina Carr",Slippin',33,1,9,,,,
22,down,Pete Herbert,Far Flung (Gold Suite Restring),13,13,4,,,,
23,down,53 Thieves,waves,2,2,2,,,,
24,down,Kinky,Mas,23,19,4,,,,
25,down,FKJ & Little Dragon,Can't Stop,12,1,12,,,,
26,-,Satin Jackets,For What We Have,-,1,1,,,,
27,down,OLAN,Wake and Return (Little Dragon Remix),22,5,5,,,,
28,down,Running Touch,Why Do I,17,3,10,,,,
29,-,Real Life,Send Me an Angel '89 (Edit),-,12,53,,,,
30,-,dj jesus olivera,Pa Divertirme (Remix),-,17,5,,,,
31,up,Tennyson,Iron,87,7,26,,,,
32,up,53 Thieves,two days,91,2,24,,,,
33,down,Hercules & Love Affair,Dissociation,11,4,11,,,,
34,-,j pitarch,El Mujeriego (feat. Martin Moreno),-,34,1,,,,
35,-,Soundset City,All Night Long,-,6,1,,,,
36,-,Nopalzin,The Hidden Valley 08-29,-,36,1,,,,
37,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,56,13,32,,,,
38,up,Joy Orbison,Better (feat. Léa Sen),50,2,46,,,,
39,-,Tescana,Benissa (Radio Edit),-,19,1,,,,
40,-,Alan Freeman,Throats,-,40,1,,,,
41,-,New Order,Bizarre Love Triangle,-,3,5,,,,
42,-,Blank & Jones,Feel the Sunshine,-,19,63,,,,
43,down,Giants' Nest,Flower Burst,28,22,2,,,,
44,down,Manu Zain,Malibu,16,2,14,,,,
45,up,Squire & Brynja,Overdue,83,3,34,,,,
46,-,Rohne,Flicker (Faodail Remix),-,46,1,,,,
47,down,Jimpster,Ascension (feat. Oliver Night),40,3,25,,,,
48,-,Vandelux,Tulum,-,8,13,,,,
49,-,Andy Compton,Twilight (feat. Tenisha Edwards),-,1,35,,,,
50,-,Fran Garro,Rosalia Despecha (Remix),-,35,1,,,,
51,up,Timex Social Club,Rumors,65,1,61,,,,
52,up,53 Thieves,heights,62,22,20,,,,
53,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),49,34,3,,,,
54,down,Louis The Child & Ashe,Right To It,36,11,25,,,,
55,up,Giants' Nest,Purple Beach,60,3,17,,,,
56,down,Nobuto Suda,One,44,14,6,,,,
57,up,Oxygene,The Ocean (Goldtripp Remix),92,22,34,,,,
58,-,Tescana,Lonely Time (Squib Remix),-,13,13,,,,
59,-,Aware,En Busca Del Sol,-,32,11,,,,
60,-,Kool&Klean,My World,-,12,65,,,,
61,down,Beacon,Pay My Debts,48,48,2,,,,
62,-,Manu Zain,Yo Soy,-,4,23,,,,
63,-,TWO LANES,Another Time (feat. Kwesi),-,6,23,,,,
64,-,Kosta Rodrigez,Aqua Verde,-,29,34,,,,
65,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,2,,,,
66,-,Max Cooper,Waves,-,66,2,,,,
67,down,Polished Chrome,True Love,57,29,39,,,,
68,-,Massive Attack & Mos Def,I Against I,-,42,5,,,,
69,-,Fhin,Fallin Fallin (feat. Sahara),-,4,31,,,,
70,-,Way Out West,Closer (feat. Krister Linder) [Sunday Maybe Mix],-,70,1,,,,
71,down,Coyote,As the Crow Flies (Chris Coco Remix),24,4,21,,,,
72,-,Blonde Maze,Daydream,-,5,14,,,,
73,-,Marc Hartman,Birdwatching,-,33,32,,,,
74,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],53,28,16,,,,
75,-,Christophe Goze,A New Beginning,-,6,89,,,,
76,up,Chris Malinchak,Hope,82,6,17,,,,
77,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,73,10,29,,,,
78,-,Eivissarts,De la Tierra,-,78,1,,,,
79,-,Schwarz & Funk,Sky Is the Limit (Sunseeker Mix),-,79,1,,,,
80,-,RÜFÜS DU SOL,See You Again,-,1,32,,,,
81,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,9,,,,
