Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zorro & Ooyy,Unravel,24,1,2,,,,
2,up,Kool&Klean,Southern Voice,6,1,128,,,,
3,up,ODESZA & Yellow House,Undone,19,2,2,,,,
4,up,George Privatti,Chiquitilla,21,4,2,,,,
5,up,Rocket Empire,Astoria,10,4,19,,,,
6,up,Sum Wave,It Feels Like Summer,25,6,8,,,,
7,up,Henry Green,Uyuni,7,1,4,,,,
8,up,Finding Mero,In Loving Memories,23,5,12,,,,
9,up,TWO LANES,Movement,11,2,11,,,,
10,down,Lycoriscoris,Morning Light,8,3,4,,,,
11,down,Makebo & Volen Sentir,Into the Stars,3,2,18,,,,
12,down,Duckmaw,Distant Worlds,5,2,17,,,,
13,up,Dreem,Miles Away,13,4,11,,,,
14,up,Hildur Ottilia & XIXI,Don't Worry,33,2,6,,,,
15,up,New Order,Bizarre Love Triangle,53,3,41,,,,
16,down,セブ ワイルドブラッド & Laraaji,Hear / Here,1,1,3,,,,
17,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,29,,,,
18,up,Chill Cole,Liquid Life,31,3,13,,,,
19,-,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),-,7,1,,,,
20,up,DEX 1200,Ongea Nami,22,1,17,,,,
21,-,Joe Jackson,Steppin' Out,-,11,19,,,,
22,down,NUAGE & pecq,Night Air,9,2,5,,,,
23,up,Bonobo,Walk In the Sky (feat. Bajka),28,4,143,,,,
24,down,Dye O,Simply Be Here,14,6,8,,,,
25,up,TWO LANES,Searching,34,3,12,,,,
26,-,Darius,RISE (feat. Benny Sings),-,4,44,,,,
27,down,Thomas Dolby,She Blinded Me With Science,2,2,41,,,,
28,-,Cocogroove,Downflyer (Spacevocalist Mix),-,28,1,,,,
29,up,Woven,Brushes,29,4,25,,,,
30,up,Feiertag,Didn't Know Why (You Lost Your Soul),39,1,12,,,,
31,up,George FitzGerald & SYML,Mother,32,5,8,,,,
32,down,Jones Meadow,Seconds,27,19,4,,,,
33,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,18,13,75,,,,
34,up,NUAGE & Güs,The Place We Know,42,2,9,,,,
35,down,Nicholas Gunn,Angel Eyes (feat. Alina Renae),20,12,17,,,,
36,-,Bonobo,Shadows (feat. Jordan Rakei),-,1,27,,,,
37,up,Rocket Empire,Lima,45,6,23,,,,
38,up,Louis The Child & Ashe,Right To It,40,11,63,,,,
39,-,Christophe Goze,A New Beginning,-,6,105,,,,
40,-,"TwoWorldsApart, Panuma & Nina Carr",Slippin',-,1,18,,,,
41,-,Kool&Klean,My World,-,12,97,,,,
42,down,Kwesi & XIXI,Close To U,30,1,17,,,,
43,-,Vandelux,Tulum,-,8,34,,,,
44,up,Nobuto Suda,One,51,14,45,,,,
45,up,Community Service,Mr. Tree (feat. Úyanga Bold),46,45,10,,,,
46,-,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,-,20,17,,,,
47,down,ARTO,Now You're Gone,12,7,20,,,,
48,down,Sum Wave,Milkyway,41,6,26,,,,
49,down,Leaving Laurel,the family we find,17,2,21,,,,
50,-,Dye O,Mirage,-,33,9,,,,
51,up,Uncle Larry,The Adventures of Sherlock Holmes,95,51,2,,,,
52,-,Shinobu Nemoto,ONE,-,25,20,,,,
53,up,Plastyc Buddha,Rhodes Royce,94,29,9,,,,
54,-,Cocogroove,Andalucia (Castanietto Cut),-,22,51,,,,
55,-,Oxygene,The Ocean (Goldtripp Remix),-,22,45,,,,
56,up,André Aguado,Through the Night,73,3,39,,,,
57,-,Circle Sky,Your Name,-,2,18,,,,
58,down,Above & Beyond,Sun In Your Eyes (William Orbit Remix),52,10,25,,,,
59,up,TWO LANES,Never Enough,89,3,38,,,,
60,-,Pochill,L5,-,28,27,,,,
61,-,Ryan Farish,Open Sky,-,36,11,,,,
62,-,BAILE & Haulm,Knows No End,-,15,18,,,,
63,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,13,,,,
64,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),75,11,42,,,,
65,-,Eric Hilton,Artifact22,-,7,30,,,,
66,down,Holen,Breathe,48,5,23,,,,
67,-,Jean Caillou,Signs,-,19,16,,,,
68,up,ODESZA,Better Now (feat. MARO),78,2,19,,,,
69,-,FKJ & Little Dragon,Can't Stop,-,1,34,,,,
70,-,Marc Hartman,Sandcastles,-,33,25,,,,
71,-,Sly Fox,Let's Go All the Way,-,12,16,,,,
72,-,Nicolas Godin,The Border,-,1,11,,,,
73,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,36,1,42,,,,
74,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),43,2,18,,,,
75,down,Dead or Alive,You Spin Me Round,26,2,74,,,,
76,up,Stepo Del Sol,Sunday Morning Coffee,96,11,67,,,,
77,-,Velvet Dreamer,Last Year with You,-,29,14,,,,
78,up,Jens Buchert,My Brother,82,21,31,,,,
79,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),100,24,30,,,,
80,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,61,28,21,,,,
81,-,Dancing Fantasy,Again And Again,-,31,3,,,,
82,-,Soundfile Music,Big Hits,-,64,2,,,,
83,-,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,-,80,1,,,,
84,down,Brook Sapphire,Booze & Juice,70,25,53,,,,
85,-,Traffic Report,Chapter 12,-,26,11,,,,
86,-,Pilots Of Peace,Fallin,-,1,27,,,,
87,-,Joy,The Crow,-,30,34,,,,
88,-,L.A. Thomas,Flow,-,30,16,,,,
89,-,Ryan Farish,Holding Hands,-,28,10,,,,
90,down,Naoki Kenji,Tu Momento,67,22,46,,,,
91,-,TWO LANES,Reflections (Il: Lo Remix),-,41,5,,,,
92,-,Café del Mar,Give me a Better World,-,27,5,,,,
