Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,13,1,133,,,,
2,up,NUAGE & ALSO ASTIR,Symbol,29,2,2,,,,
3,up,Abroad,Forbidden,20,2,2,,,,
4,up,edapollo,Synesthesia,10,4,5,,,,
5,up,Vandelux & Tailor,By Your Side,6,3,4,,,,
6,up,Fejká & Henry Green,Shades of You (Tor Remix),12,6,2,,,,
7,down,John Hayes,Fond,5,5,2,,,,
8,up,Blugazer,Endless Drops of Sand (feat. Roniit),8,2,5,,,,
9,up,Far Orange,How to Levitate,19,9,4,,,,
10,down,Lastlings,Perfect World,3,3,4,,,,
11,up,Chill Cole,Liquid Life,28,3,18,,,,
12,down,セブ ワイルドブラッド & Laraaji,Hear / Here,7,1,8,,,,
13,up,Dye O,Simply Be Here,21,6,13,,,,
14,up,Forty Cats,Lea,14,5,5,,,,
15,down,Deep Lo,Summertime Deep,4,4,3,,,,
16,down,Lycoriscoris,Morning Light,11,3,9,,,,
17,up,ODESZA & Yellow House,Undone,17,2,7,,,,
18,up,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),23,7,6,,,,
19,down,Alex Lustig,Fade (feat. Sølv) [Alex Baker Remix],2,2,3,,,,
20,-,NUAGE & ALSO ASTIR,I Know It's The Light,-,1,1,,,,
21,-,WE ARE WHERE WE ARE,We Are Where We Are,-,21,1,,,,
22,up,New Order,Bizarre Love Triangle,25,3,46,,,,
23,up,TWO LANES,Movement,32,2,16,,,,
24,up,Henry Green,Uyuni,48,1,9,,,,
25,down,Dreem,Miles Away,24,4,16,,,,
26,up,Finding Mero,In Loving Memories,43,5,17,,,,
27,down,Ooyy,Colorplast (feat. Zorro),15,3,5,,,,
28,up,Thomas Dolby,She Blinded Me With Science,30,2,46,,,,
29,-,Daniel Cg,Burrito Sabanero (Remix),-,1,139,,,,
30,up,Christophe Goze,A New Beginning,90,6,110,,,,
31,up,DEX 1200,Ongea Nami,88,1,21,,,,
32,up,Benjamin Verdery,Let's Go Crazy-Prince,41,3,34,,,,
33,up,Hildur Ottilia & XIXI,Don't Worry,38,2,11,,,,
34,-,Mokujin,Station 2 Station,-,21,1,,,,
35,up,Feiertag,Didn't Know Why (You Lost Your Soul),37,1,17,,,,
36,up,Bonobo,Walk In the Sky (feat. Bajka),36,4,148,,,,
37,-,TWO LANES,Never Enough,-,3,42,,,,
38,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,56,13,80,,,,
39,up,NUAGE & Güs,The Place We Know,60,2,14,,,,
40,-,Blank & Jones,Feel the Sunshine,-,19,95,,,,
41,down,Makebo & Volen Sentir,Into the Stars,34,2,23,,,,
42,-,Shallou,Fading,-,4,15,,,,
43,-,Giants' Nest,Looking for Someone,-,1,1,,,,
44,-,Blank & Jones,Set the Mood,-,22,17,,,,
45,-,53 Thieves & Kaelin Ellis,LYD,-,1,22,,,,
46,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,55,,,,
47,-,Daniel Avery,Hazel and Gold,-,15,25,,,,
48,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),49,11,47,,,,
49,up,Café del Mar,Give me a Better World,80,27,7,,,,
50,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,1,,,,
51,up,Pochill,L5,53,28,31,,,,
52,down,NUAGE & pecq,Night Air,31,2,10,,,,
53,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,45,,,,
54,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,24,4,,,,
55,-,Holen,Breathe,-,5,25,,,,
56,-,Bonobo,Shadows (feat. Jordan Rakei),-,1,31,,,,
57,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,15,,,,
58,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,48,1,,,,
59,down,Kool&Klean,The Fall,45,16,7,,,,
60,-,Leaving Laurel,the family we find,-,2,24,,,,
61,-,TWO LANES,Searching,-,3,13,,,,
62,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,31,,,,
63,down,Woven,Brushes,55,4,29,,,,
64,-,West & Zander,Silfra,-,1,25,,,,
65,down,Elderbrook,The End,59,7,19,,,,
66,-,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],-,15,15,,,,
67,down,Duckmaw,Distant Worlds,44,2,22,,,,
68,-,Emmit Fenn & Shallou,Hollow,-,53,4,,,,
69,-,Timex Social Club,Rumors,-,1,74,,,,
70,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),58,34,13,,,,
71,-,Ryan Farish,Indian Summer,-,17,47,,,,
72,-,Réve De Cabaret,Walking on the Borderline,-,11,32,,,,
73,-,Stefano Carpi,After the Sea,-,18,25,,,,
74,down,Rocket Empire,Lima,51,6,28,,,,
75,-,Phillip Wilkerson,Radiance,-,53,5,,,,
76,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,1,20,,,,
77,down,Blank & Jones,Floatation,75,1,23,,,,
78,up,Sum Wave,Milkyway,87,6,30,,,,
79,down,Darius,RISE (feat. Benny Sings),74,4,48,,,,
80,down,Jekk0,01/01/23-09/06/23,40,40,2,,,,
81,down,Sum Wave,It Feels Like Summer,16,6,13,,,,
82,-,"Neobe, Adani & Wolf",Golden Tide,-,34,23,,,,
83,-,Phello,Timelapse,-,2,19,,,,
84,-,Kosta Rodrigez,Purple Sky,-,29,52,,,,
85,-,Max Cooper,A Model Of Reality (Tor Remix),-,5,21,,,,
86,-,DIM KELLY,Nocturna Animal,-,11,27,,,,
87,-,Gary B,Song for Kaye,-,26,33,,,,
88,down,George Privatti,Chiquitilla,26,4,6,,,,
89,down,Kool&Klean,My World,63,12,102,,,,
90,-,Harold Faltermeyer,Axel F,-,12,29,,,,
91,-,Jose Ramos,Chill Hotel,-,30,2,,,,
92,down,Melosense,Story to Remember,57,11,16,,,,
93,-,Vandelux,Tulum,-,8,37,,,,
94,down,Leonell Cassio,The Blackest Bouquet,86,25,4,,,,
95,-,Mike D' Jais & Fabio Vee,Consolation,-,7,19,,,,
96,-,Gvidon,You Don't Know Me,-,54,1,,,,
97,-,Beacon,Until Next Time,-,43,9,,,,
98,-,Joy,The Crow,-,30,35,,,,
99,-,Massive Attack,Weather Storm,-,99,1,,,,
100,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,28,,,,
