Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Thieves,3rd floor,1,1,3,,,,
2,-,Jordi Regsan,Viernes 27,-,2,1,,,,
3,up,Giants' Nest,Purple Beach,4,3,4,,,,
4,down,Darius & Devin Tracy,EASE YOUR MIND,2,2,5,,,,
5,up,Jimpster,Ascension (feat. Oliver Night),5,3,13,,,,
6,up,Chris Malinchak,Hope,11,6,4,,,,
7,-,Blonde Maze,Daydream,-,5,1,,,,
8,down,Kool&Klean,Southern Voice,6,1,66,,,,
9,down,Forrest & mkeyser,ALIVE,8,2,6,,,,
10,-,PNFA,Titan,-,3,1,,,,
11,down,Coyote,As the Crow Flies (Chris Coco Remix),9,4,8,,,,
12,down,Fade,No Sorrowland,10,4,12,,,,
13,up,Blonde Maze,A Break in Continuity (Forty Cats Remix),13,6,4,,,,
14,up,Seb Wildblood & Ouri,Keep On (feat. Ouri),63,3,12,,,,
15,down,Giuseppe Bottone,Hr2,7,2,41,,,,
16,up,53 Thieves,two days,18,2,12,,,,
17,up,Bonobo,Shadows (feat. Jordan Rakei),42,1,23,,,,
18,up,ODESZA,Better Now (feat. MARO),38,2,12,,,,
19,up,Soire,Flamenquo (Sunset Mix),31,6,21,,,,
20,down,RÜFÜS DU SOL,See You Again,14,1,22,,,,
21,up,TOR,Crossing (Murge Remix),30,21,9,,,,
22,-,Imobach & Oliver Alvarez,La Serenata,-,5,9,,,,
23,-,TWO LANES,Ascend,-,1,1,,,,
24,down,m.b. weltz,Movement Two,17,6,8,,,,
25,up,HOVR,Gravitate,72,11,14,,,,
26,down,Mishegas,Separate Ways,21,4,28,,,,
27,up,Koan,Rübezahl (Black Mix),51,27,2,,,,
28,down,Emmit Fenn,The Chase,12,3,9,,,,
29,up,Richard Goldsworthy,The Quiet Power,45,19,8,,,,
30,down,Jean Caillou,Torus,27,16,10,,,,
31,-,economy elite,I Dont Care Anymore,-,31,1,,,,
32,up,The Micronaut,Curling (feat. bernhardt),44,4,18,,,,
33,up,"Kai, Frank Zander & Ibiza Sunset",Ines,35,12,14,,,,
34,up,Real Life,Send Me an Angel '89 (Edit),60,12,43,,,,
35,-,Louis The Child & Ashe,Right To It,-,11,16,,,,
36,down,Eric Hilton,Artifact22,29,7,15,,,,
37,up,Timex Social Club,Rumors,46,1,53,,,,
38,-,Eli & Fur,Carbon,-,7,20,,,,
39,-,Jens Buchert,My Brother,-,21,6,,,,
40,down,Andy Compton,Twilight (feat. Tenisha Edwards),33,1,24,,,,
41,-,Stars On 45,Stars On 45 (12-Inch Version),-,26,8,,,,
42,down,Awaken Venus,Speak Love,32,30,29,,,,
43,up,Fhin,Fallin Fallin (feat. Sahara),53,4,28,,,,
44,down,Harvey & Oscuro,You're All I Want,23,2,15,,,,
45,-,Satin Jackets & Tailor,Relapse,-,8,38,,,,
46,up,Darius,RISE (feat. Benny Sings),62,4,23,,,,
47,down,Daniel Cg,Burrito Sabanero (Remix),26,1,92,,,,
48,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,4,,,,
49,-,Deep East Music,Spindly Loving,-,3,16,,,,
50,down,Monolink,Take Me Away,22,7,32,,,,
51,-,Chris Malinchak,Watch (Extended Mix),-,51,1,,,,
52,-,Ryan Farish,Indian Summer,-,17,31,,,,
53,up,Senseque,Overseas,68,13,56,,,,
54,-,Doru M,Mind Rapture,-,1,41,,,,
55,down,A.M.R & Lumynesynth,Unfinished,19,3,18,,,,
56,-,DJ Mantis,Still Breathing,-,54,3,,,,
57,-,Dead or Alive,You Spin Me Round,-,2,42,,,,
58,down,Joy Orbison,Better (feat. Léa Sen),40,2,33,,,,
59,-,André Aguado,Through the Night,-,3,20,,,,
60,-,Glenn Main,Message to Spain,-,60,1,,,,
61,down,Thomas Dolby,She Blinded Me With Science (Live),24,3,31,,,,
62,down,Bonobo,Walk In the Sky (feat. Bajka),55,4,85,,,,
63,-,Jean Caillou,Signs,-,19,7,,,,
64,-,Soire,Realms,-,7,22,,,,
65,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,15,13,19,,,,
66,up,Snap Judgment,Spooked (Original Theme Music),83,14,74,,,,
67,down,Morcheeba,The Great London Traffic Warden Massacre,56,21,27,,,,
68,-,RightStar,Land of Ice and Snow,-,10,2,,,,
69,-,Bob Moses,Enough to Believe,-,33,4,,,,
70,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,2,,,,
71,-,Joy,The Crow,-,30,32,,,,
72,-,Delerium,Blue Fires (feat. Mimi Page),-,1,13,,,,
73,-,Melosense,Story to Remember,-,11,13,,,,
74,-,Mind In Motion,Journey (Sunset Mix),-,26,4,,,,
75,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,24,5,,,,
76,down,Maiwan,Summer Crush,25,15,7,,,,
77,down,Blank & Jones,Feel the Sunshine,41,19,59,,,,
78,-,Röyksopp,The Ladder,-,9,8,,,,
79,-,Cinematic,Steps into the Light (Prism Cut),-,34,11,,,,
80,-,Dj Monst3r5,Date Epa Colombia (Remix),-,5,8,,,,
