Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Animated Logo,1,1,0,,,,
2,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),8,2,0,,,,
3,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),34,3,0,,,,
4,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",23,4,0,,,,
5,down,Dual Method & Loud One,Loud Method,4,4,0,,,,
6,-,Gold Panda,Junk City II,-,5,0,,,,
7,up,Tobu,Cool,11,2,0,,,,
8,-,Antenne,12-2017,-,8,0,,,,
9,up,DJ Travesura,Welcome To The Party (Guaracha Aleteo & Zapateo),15,5,0,,,,
10,up,Satin Jackets & Panama,Automatic,25,7,0,,,,
11,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,3,0,,,,
12,up,Thomas Dolby,She Blinded Me With Science (Live),42,3,0,,,,
13,down,Image Sounds,Deep Water Loa,7,3,0,,,,
14,up,Dead or Alive,You Spin Me Round,48,2,0,,,,
15,up,Arutani,Caroline,47,10,0,,,,
16,-,Calactus,1A,-,16,0,,,,
17,up,boerd,Before We Drown (feat. Stella Explorer),37,12,0,,,,
18,-,Regulo Valentin,Cicatrices,-,1,0,,,,
19,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,0,,,,
20,-,Gumnaam,Partly Sunny Partly Cloudy,-,20,0,,,,
21,down,Shannon,Let the Music Play,2,2,0,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,0,,,,
23,down,Disclosure,Latch (feat. Sam Smith),17,2,0,,,,
24,down,Franz Matthews & Local Suicide,Meditation (Edit),5,5,0,,,,
25,up,Christian Crisóstomo,Fiesta Privada,30,21,0,,,,
26,up,Goldroom,Everybody's Lonely,26,7,0,,,,
27,down,David Guetta,Titanium (feat. Sia),6,3,0,,,,
28,down,Sandunes,Shift,22,11,0,,,,
29,-,Catching Flies,Daymarks,-,4,0,,,,
30,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,0,,,,
31,-,Matthias Ullrich & Raffael Gruber,Ultra Vengeance,-,3,0,,,,
32,down,Alex Hook,Invisible (feat. Emma Brammer),10,8,0,,,,
33,down,Koresma,Free,28,12,0,,,,
34,down,Zimmer,Make It Happen (feat. Panama),24,7,0,,,,
35,-,Emancipator,Goodness,-,35,0,,,,
36,down,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],14,8,0,,,,
37,down,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],29,25,0,,,,
38,-,Jamie xx,Obvs,-,38,0,,,,
39,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,17,0,,,,
40,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,35,0,,,,
41,-,Max Cooper,Rule 110 (Synkro Remix),-,26,0,,,,
42,up,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),50,42,0,,,,
43,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),19,13,0,,,,
44,down,The Deadbeats,Aint Gonna Cheat No More,39,7,0,,,,
45,down,Lee Burridge & Lost Desert,Rain,31,9,0,,,,
46,down,Róisín Murphy,Incapable,44,8,0,,,,
47,-,ALAMPA,Caravan,-,12,0,,,,
48,-,Gelka & Synkro,Prefab,-,35,0,,,,
49,-,Danger,10:00,-,49,0,,,,
50,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,45,11,0,,,,
51,down,Flume,Let You Know (feat. London Grammar),33,6,0,,,,
52,-,Afterlife,Everything Is Now,-,33,0,,,,
53,-,DJ Holistic,Electronic World,-,53,0,,,,
54,down,TENDER,Fear of Falling Asleep (Henry Green Remix),13,9,0,,,,
