Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alphawezen,Milk,1,1,3,,,,
2,up,53 Thieves,Taxi,6,2,4,,,,
3,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],2,2,3,,,,
4,-,George Privatti,Chiquitilla,-,4,10,,,,
5,up,Giants' Nest,Looking for Someone,8,1,6,,,,
6,up,Sum Wave,The Sidewalk,16,6,4,,,,
7,down,Kool&Klean,Southern Voice,3,1,138,,,,
8,down,NUAGE & ALSO ASTIR,I Know It's The Light,5,1,6,,,,
9,down,Daniel Cg,Burrito Sabanero (Remix),4,1,143,,,,
10,up,"John Hayes, Foam and Sand & Robot Koch",Fond (Rework),19,10,4,,,,
11,up,Thomas Dolby,She Blinded Me With Science,14,2,51,,,,
12,up,Dye O,Simply Be Here,12,6,18,,,,
13,up,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),13,7,11,,,,
14,up,Dreem,Miles Away,22,4,20,,,,
15,up,Blugazer,Endless Drops of Sand (feat. Roniit),18,2,10,,,,
16,down,Giants' Nest,The Door,10,8,4,,,,
17,up,TWO LANES,Movement,31,2,21,,,,
18,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,15,9,5,,,,
19,down,CRi,Astray (feat. Half Moon Run),17,17,3,,,,
20,down,Forty Cats,Lea,11,5,10,,,,
21,up,Lycoriscoris,Morning Light,46,3,14,,,,
22,up,Kraak & Smaak & Turbotito,My All,30,21,4,,,,
23,down,ODESZA & Yellow House,Undone,20,2,12,,,,
24,down,edapollo,Synesthesia,9,4,10,,,,
25,up,Henry Green,Uyuni,43,1,14,,,,
26,down,Duckmaw,Distant Worlds,23,2,27,,,,
27,down,Chill Cole,Liquid Life,21,3,23,,,,
28,up,Woven,Brushes,40,4,34,,,,
29,-,Far Orange,How to Levitate,-,9,6,,,,
30,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,1,1,,,,
31,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,52,13,85,,,,
32,up,NUAGE & pecq,Night Air,32,21,4,,,,
33,down,Abroad,Forbidden,28,2,7,,,,
34,up,Makebo & Volen Sentir,Into the Stars,42,2,28,,,,
35,down,Hildur Ottilia & XIXI,Don't Worry,34,2,16,,,,
36,up,Finding Mero,In Loving Memories,44,5,22,,,,
37,down,Vandelux & Tailor,By Your Side,29,3,9,,,,
38,down,Bonobo,Walk In the Sky (feat. Bajka),25,4,153,,,,
39,down,セブ ワイルドブラッド & Laraaji,Hear / Here,36,1,13,,,,
40,-,Wendy Guevara,Resulta y Resalta,-,40,1,,,,
41,-,Jens Buchert,My Brother,-,21,34,,,,
42,up,Phello,Timelapse,62,2,22,,,,
43,up,Harold Faltermeyer,Axel F,68,12,33,,,,
44,up,"Neobe, Adani & Wolf",Golden Tide,76,34,26,,,,
45,down,Benjamin Verdery,Let's Go Crazy-Prince,26,3,37,,,,
46,down,Sum Wave,It Feels Like Summer,39,6,18,,,,
47,down,Louis The Child & Ashe,Right To It,27,11,70,,,,
48,down,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),35,24,4,,,,
49,-,Art of Noise,Beat Box,-,49,1,,,,
50,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,17,,,,
51,-,Polished Chrome,Remember Me,-,29,46,,,,
52,-,Saito Koji,Beautiful,-,29,7,,,,
53,-,Shannon,Let The Music Play (Re-Recorded),-,53,2,,,,
54,up,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],56,45,4,,,,
55,up,Kool&Klean,My World,80,12,107,,,,
56,down,Lastlings & Lawrence Hart,Perfect World - Lawrence Hart Remix,33,14,4,,,,
57,-,Eli & Fur & Jos & Eli,Riffs of the Night (Live),-,42,6,,,,
58,down,Réve De Cabaret,Walking on the Borderline,45,11,37,,,,
59,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),54,11,52,,,,
60,-,Naoki Kenji,Endless,-,25,60,,,,
61,up,DEX 1200,Malhana,74,29,2,,,,
62,down,New Order,Bizarre Love Triangle,7,3,51,,,,
63,down,Nobuto Suda,One,48,14,52,,,,
64,-,Traffic Report,Chapter 12,-,26,14,,,,
65,-,Hexsystem,Surrealist Playground,-,1,129,,,,
66,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,56,,,,
67,-,Frank Borell,One Fine Day (Wide Space Mix),-,37,6,,,,
68,-,Paul Hardcastle,19,-,18,4,,,,
69,-,Pilots Of Peace,Fallin,-,1,33,,,,
70,down,Sum Wave,Milkyway,24,6,33,,,,
71,down,Feiertag,Didn't Know Why (You Lost Your Soul),51,1,20,,,,
72,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,3,,,,
73,-,Oxygene,Solar Circle,-,23,22,,,,
74,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,25,,,,
75,up,Gary B,Song for Kaye,82,26,36,,,,
76,-,Polished Chrome,True Love,-,29,60,,,,
77,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,59,,,,
78,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,2,6,,,,
79,-,West & Zander,Silfra,-,1,27,,,,
80,-,Mike D' Jais & Fabio Vee,Consolation,-,7,20,,,,
81,-,Ryan Farish,Indian Summer,-,17,49,,,,
82,down,Ryan Farish,Warmth of the Sun,58,52,5,,,,
83,down,Giants' Nest,By the Front Door,41,41,2,,,,
84,-,Polished Chrome,Journeyman,-,63,2,,,,
85,-,Expensive Looks,Nothing More,-,85,1,,,,
86,down,7and5,Wingspan,75,23,6,,,,
87,down,Kosta Rodrigez,Aqua Verde,67,29,48,,,,
88,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,41,3,,,,
89,-,Aparde,Know You,-,6,62,,,,
90,-,Café del Mar,Give me a Better World,-,30,9,,,,
91,-,Jerry Folk,All in Me (feat. Heavy Mellow),-,91,1,,,,
92,-,Valante,Eio,-,1,29,,,,
93,down,Senseque,Overseas,60,13,82,,,,
94,-,John Hayes,Fond (il:lo Remix),-,17,1,,,,
95,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,50,,,,
96,-,Sum Wave,Evening Mood,-,1,29,,,,
97,-,Mahoroba,Lananaai,-,27,7,,,,
98,-,Deeparture,Paresse,-,21,4,,,,
