Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,4,1,8,,,,
2,down,Chris Malinchak,Where Can I Go,1,1,5,,,,
3,down,Kool&Klean,Southern Voice,2,1,150,,,,
4,up,Nicholas Gunn,You and I,7,4,3,,,,
5,up,Diskonnekted,Eternal (V. 2.0 Break),5,2,12,,,,
6,up,Feiertag & Robin Kester,Reverie,6,1,11,,,,
7,-,Com Truise,Iteration,-,7,1,,,,
8,up,Sum Wave,The Sidewalk,12,6,16,,,,
9,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,11,9,17,,,,
10,up,Makebo & Volen Sentir,Into the Stars,13,2,39,,,,
11,up,Duckmaw,Distant Worlds,20,2,39,,,,
12,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],10,2,15,,,,
13,up,edapollo,Synesthesia (Teen Daze Remix),16,13,12,,,,
14,-,Madlib,Chino,-,1,6,,,,
15,up,Dreem,Miles Away,35,4,31,,,,
16,up,Louis The Child & Ashe,Right To It,94,11,81,,,,
17,down,Forty Cats,Lea,15,5,22,,,,
18,-,Christian Crisóstomo,Mix Discoteca 2023,-,18,4,,,,
19,up,Harold Faltermeyer,Axel F,61,12,41,,,,
20,up,Finding Mero,In Loving Memories,26,5,33,,,,
21,up,Giants' Nest,Looking for Someone,27,1,18,,,,
22,down,Bonobo,Walk In the Sky (feat. Bajka),21,4,165,,,,
23,-,Blank & Jones,Feel the Sunshine,-,19,106,,,,
24,down,CRi,Astray (feat. Half Moon Run) [CRi Remix],14,6,4,,,,
25,up,Kool&Klean,The Fall,79,16,9,,,,
26,down,Réve De Cabaret,Walking on the Borderline,17,11,49,,,,
27,up,Alejandro De Pinedo,Bora-Bora,28,16,19,,,,
28,up,Kraak & Smaak & Turbotito,My All,72,21,16,,,,
29,up,"Kai, Frank Zander & Ibiza Sunset",Ines,42,12,65,,,,
30,up,Benjamin Verdery,Let's Go Crazy-Prince,74,3,47,,,,
31,-,Tycho,Small Sanctuary,-,2,7,,,,
32,up,Nobuto Suda,One,88,14,63,,,,
33,up,TWO LANES,Movement,39,2,28,,,,
34,up,ODESZA & Yellow House,Undone,37,2,23,,,,
35,-,Monolink,Take Me Away,-,7,57,,,,
36,down,New Order,Bizarre Love Triangle,8,3,63,,,,
37,down,53 Thieves,Taxi,18,2,16,,,,
38,down,Kosta Rodrigez,Aqua Verde,33,29,50,,,,
39,up,Oxygene,Solar Circle,66,23,28,,,,
40,down,Christophe Goze,A New Beginning,29,6,114,,,,
41,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,29,,,,
42,-,Thomas Lemmer & Oine,Forever,-,42,1,,,,
43,-,Ultraísta,Mariella (Zero 7 Remix),-,10,11,,,,
44,up,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),53,24,8,,,,
45,down,Ollie & Jerry,Breakin'...There's No Stopping Us,41,13,18,,,,
46,-,Stepo Del Sol,Sunday Morning Coffee,-,11,72,,,,
47,-,Tagavaka,Oxygen (Extended Mix),-,30,11,,,,
48,down,Abroad,Forbidden,9,2,19,,,,
49,-,Sly Fox,Let's Go All the Way,-,12,24,,,,
50,down,Phello,Timelapse,36,2,30,,,,
51,up,Café del Mar,Give me a Better World,90,27,12,,,,
52,down,Dye O,Simply Be Here,24,6,30,,,,
53,down,Pochill,L5,32,28,37,,,,
54,down,Kosta Rodrigez,Purple Sky,30,29,58,,,,
55,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,30,,,,
56,-,Cocogroove,Andalucia (Castanietto Cut),-,22,57,,,,
57,up,Mike D' Jais & Fabio Vee,Consolation,95,7,23,,,,
58,-,Plastyc Buddha,Rhodes Royce,-,29,12,,,,
59,-,Cashmere,All of My Heart,-,3,13,,,,
60,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),47,17,66,,,,
61,-,Jazzmasters,Soft Rain,-,53,4,,,,
62,-,Naoki Kenji,Endless,-,25,64,,,,
63,-,Photo in Lounge,Meadows,-,39,11,,,,
64,-,Soundfile Music,Big Hits,-,64,5,,,,
65,down,Feiertag,Didn't Know Why (You Lost Your Soul),58,1,27,,,,
66,-,Velvet Dreamer,Summer In The Air,-,38,15,,,,
67,down,Cinematic,Sundown Reflection (Lazy Beach Cut),63,28,8,,,,
68,down,Blugazer,Endless Drops of Sand (feat. Roniit),22,2,22,,,,
69,-,Jazz Connection,Smokey Eyes,-,30,25,,,,
70,-,Blank & Jones,Keep It Up,-,25,39,,,,
71,-,Paul Hardcastle,19,-,18,8,,,,
72,down,Elderbrook,Wasted On You,64,5,26,,,,
73,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,22,,,,
74,down,Deeparture,Bleach of the Night,67,27,40,,,,
75,-,Naoki Kenji,Tu Momento,-,22,51,,,,
76,down,Kool&Klean,My World,23,12,118,,,,
77,down,DEX 1200,Malhana,49,29,10,,,,
78,-,Mahoroba,Lananaai,-,27,9,,,,
79,-,Vladi Strecker,First Dance (Opening Mix),-,40,5,,,,
80,-,Duckmaw,Habits,-,4,32,,,,
81,-,Sum Wave,Milkyway,-,6,40,,,,
82,-,Giants' Nest,Flower Burst,-,22,21,,,,
83,-,Polished Chrome,True Love,-,29,65,,,,
84,-,Ryan Farish,Warmth of the Sun,-,36,6,,,,
85,down,Cafe Americaine,Maritime (Caribic Flow Mix),69,22,8,,,,
86,down,Lastlings & Juno Mamba,Holding Me Like Water - Juno Mamba Remix,51,51,2,,,,
87,down,Anthony Island,Luxor,38,31,4,,,,
88,down,Mazelo Nostra,Dreams from Venedig,50,50,4,,,,
89,down,Ryan Farish,Indian Summer,25,17,52,,,,
90,-,Stefano Carpi,After the Sea,-,18,31,,,,
91,down,Thomas Dolby,She Blinded Me With Science,3,2,63,,,,
92,down,Katton,12:00 Pm,77,11,11,,,,
