Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,2,1,61,,,,
2,up,IIITIUM,00. 00. 01,8,1,44,,,,
3,-,SG Lewis,Time,-,3,4,,,,
4,up,Teemid,L.A.,4,4,2,,,,
5,-,Proloops,Various Vocal (Tool 1),-,1,2,,,,
6,up,Rohne,Ceres,11,6,2,,,,
7,up,Monolink,Take Me Away,10,7,2,,,,
8,up,Eli & Fur,Carbon,34,7,2,,,,
9,-,The Oval Language,00: 02: 03,-,1,36,,,,
10,down,Daniel Cg,Burrito Sabanero (Remix),1,1,54,,,,
11,up,Rohne,Twelve,29,11,2,,,,
12,up,Elder Island,Sacred,38,12,10,,,,
13,down,Attom,Distant Memories,6,4,7,,,,
14,up,Christophe Goze,A New Beginning,14,6,61,,,,
15,down,Cuetec,Aura,13,5,14,,,,
16,up,Feiertag,Follow (feat. Tessa Rose Jackson),35,15,8,,,,
17,down,Feiertag,Riptide (feat. Tessa Rose Jackson),5,2,4,,,,
18,up,Ufuoma,Explain,21,10,2,,,,
19,up,Tyde,Forgive,26,14,2,,,,
20,down,Bonobo,Walk In the Sky (feat. Bajka),16,4,37,,,,
21,down,Daniel Avery,Hazel and Gold,15,15,2,,,,
22,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,11,,,,
23,up,Satin Jackets & Tailor,Relapse,42,8,15,,,,
24,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),24,8,47,,,,
25,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],62,25,12,,,,
26,down,Gardens of God,All About Now feat. Aparde,19,3,13,,,,
27,down,Stepo Del Sol,Sunday Morning Coffee,23,11,46,,,,
28,up,Ivo Möring,Tahiti Plage,55,16,51,,,,
29,up,Kosta Rodrigez,Aqua Verde,47,29,19,,,,
30,up,Timex Social Club,Rumors,58,1,35,,,,
31,up,Ybalferran,Black Falcon's Nest,71,12,2,,,,
32,down,Enigmatic,Azalea,9,9,14,,,,
33,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],61,25,31,,,,
34,-,Emancipator,Awakenings (Marley Carroll Remix),-,34,1,,,,
35,down,Bicep,Lido,30,5,16,,,,
36,-,Senseque,Overseas,-,13,30,,,,
37,up,Chillwalker,4 My Roots,83,27,23,,,,
38,-,Mahoroba,World Colours (Downstairs Mix),-,38,2,,,,
39,up,Michael E,La Nuit,43,29,11,,,,
40,down,Ryan Farish,Sunshine In the Rain,37,33,22,,,,
41,down,Kool&Klean,My World,12,12,36,,,,
42,up,Deeparture,Bleach of the Night,53,27,27,,,,
43,up,Nobuto Suda,Orbis,48,7,52,,,,
44,up,Easy Listening,Coffee Time,67,29,15,,,,
45,down,Kool&Klean,Southern Voice,18,1,18,,,,
46,up,Polished Chrome,True Love,69,29,21,,,,
47,-,Blank & Jones,Cinque Terre,-,11,2,,,,
48,-,Polished Chrome,Remember Me,-,29,24,,,,
49,-,Eli & Fur,Wild Skies,-,49,1,,,,
50,-,Airstream,Pulsar (Blue Flyover Mix),-,37,3,,,,
51,-,Taco,Puttin' On the Ritz (Pink Ribbon Mix),-,18,3,,,,
52,-,Robert Cristian,Cover It Up,-,52,1,,,,
53,up,Jo Manji,Innocence,59,24,19,,,,
54,down,Pete Dingon,Dive Into the Blue,50,11,57,,,,
55,up,Overkast Answer,The Answer,74,1,75,,,,
56,-,Slow Hearts,Endora,-,10,13,,,,
57,down,Snap Judgment,Spooked (Original Theme Music),28,14,34,,,,
58,-,Blank & Jones,Feel the Sunshine,-,19,33,,,,
59,up,MKSTN,Like We Used To,78,20,13,,,,
60,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,9,,,,
61,-,Michael E,Precious Jewel,-,25,17,,,,
62,-,Naoki Kenji,Tu Momento,-,22,25,,,,
63,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,28,,,,
64,up,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),70,8,8,,,,
65,up,Jean Mare,Night Move (Lounge Groove Mix),79,30,19,,,,
66,-,Ryan Farish,Indian Summer,-,17,20,,,,
67,up,Bud Guin,Hoops and Cuts,68,32,32,,,,
68,-,Marc Hartman,Birdwatching,-,33,14,,,,
69,-,Kosta Rodrigez,Purple Sky,-,29,21,,,,
70,-,Michael E,Close to You,-,20,15,,,,
71,down,Belau,An Ocean With No Waves (feat. Yasaquarius),52,4,22,,,,
72,-,Feiertag,Saccharine 374,-,11,13,,,,
73,-,ALAMPA,Keep On,-,1,26,,,,
74,down,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),54,13,18,,,,
75,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),40,29,22,,,,
