Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),1,1,78,,,,
2,up,Blonde Maze,Night Light (Hessian Remix),21,2,2,,,,
3,up,A.M.R & Lumynesynth,Unfinished,72,3,2,,,,
4,-,Deep East Music,Spindly Loving,-,3,7,,,,
5,up,The Micronaut,Curling (feat. bernhardt),22,4,2,,,,
6,down,RÜFÜS DU SOL,See You Again,5,1,7,,,,
7,down,Kool&Klean,Southern Voice,2,1,50,,,,
8,down,Andy Compton,Twilight (feat. Tenisha Edwards),3,1,8,,,,
9,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley] [CIC Remix],-,9,1,,,,
10,up,Squire & Brynja,Overdue,12,3,13,,,,
11,down,Blonde Maze & Attom,I Think About,7,7,13,,,,
12,down,Twelwe,Dusty Pink,6,6,8,,,,
13,down,Of The Trees,Windhorse (feat. Sophie Marks),4,2,9,,,,
14,up,Mishegas,Separate Ways,17,4,12,,,,
15,down,Soire,Flamenquo (Sunset Mix),10,6,7,,,,
16,up,Sebastian Davidson & Cir:cle,Lightning,16,5,12,,,,
17,up,Bonobo,Shadows (feat. Jordan Rakei),18,1,10,,,,
18,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,2,1,,,,
19,down,Bonobo,From You (feat. Joji),11,3,5,,,,
20,down,Jones Meadow,Paint,13,4,14,,,,
21,up,TSHA,I Know,25,2,22,,,,
22,down,Tennyson,Iron,20,7,9,,,,
23,down,Model Man,Hurt (feat. Arctic Lake),19,3,14,,,,
24,-,Ikson,Last Summer,-,24,1,,,,
25,up,Joy Orbison,Better (feat. Léa Sen),27,2,24,,,,
26,down,Murcof,Marmol,15,1,2,,,,
27,up,Squib,Natsu,42,18,10,,,,
28,up,HOVR,Gravitate,41,11,2,,,,
29,-,Thomas Ford,Glendale,-,11,14,,,,
30,-,PALLADIAN,Burn Marks,-,9,15,,,,
31,down,DIM KELLY,Nocturna Animal,30,11,15,,,,
32,down,Hexsystem,Surrealist Playground,8,1,85,,,,
33,up,Louis The Child & Ashe,Right To It,47,11,10,,,,
34,down,Bonobo,Walk In the Sky (feat. Bajka),24,4,69,,,,
35,up,Blank & Jones,Feel the Sunshine,64,19,49,,,,
36,up,Darius,RISE (feat. Benny Sings),44,4,14,,,,
37,up,Leaving Laurel,Falling Apart,61,5,24,,,,
38,-,Gary B,Song for Kaye,-,26,10,,,,
39,up,edapollo & Faodail,By the River (Faodail Remix),57,7,15,,,,
40,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,3,,,,
41,up,Snap Judgment,Spooked (Original Theme Music),52,14,63,,,,
42,down,Acraze,Do It To It (feat. Cherish) [Mixed],23,23,2,,,,
43,down,Jones Meadow,100 Times,38,15,7,,,,
44,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,14,1,,,,
45,-,Jones Meadow & Yogurt Cookie,Them. Us,-,7,15,,,,
46,up,Bonobo,Tides (feat. Jamila Woods),48,15,15,,,,
47,-,Pochill,L5,-,28,8,,,,
48,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),60,17,36,,,,
49,-,X brazas,How It Was,-,19,5,,,,
50,-,Jazzmasters,Free to Fly,-,30,4,,,,
51,-,Almeeva,Bend,-,9,5,,,,
52,-,Aware,En Busca Del Sol,-,32,1,,,,
53,-,Timex Social Club,Rumors,-,1,41,,,,
54,-,Jazz Connection,Smokey Eyes,-,30,2,,,,
55,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,28,,,,
56,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,34,,,,
57,-,Fhin,Fallin Fallin (feat. Sahara),-,4,26,,,,
58,-,Blank & Jones,High Fly,-,4,17,,,,
59,-,Naoki Kenji,Endless,-,25,39,,,,
60,-,Kosta Rodrigez,Purple Sky,-,29,30,,,,
61,-,Blank & Jones,Keep It Up,-,25,18,,,,
62,-,Mokhov,Echo Love,-,28,2,,,,
63,-,Overkast Answer,The Answer,-,1,92,,,,
