Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cubicolor,Got Me Good,27,1,2,,,,
2,up,Rithma,The Great Spacious,2,2,3,,,,
3,up,Kool&Klean,Southern Voice,13,1,90,,,,
4,up,Valante,Eio,4,1,10,,,,
5,up,Daniel Cg,Burrito Sabanero (Remix),78,1,111,,,,
6,up,Thylacine,Polar,7,3,3,,,,
7,up,West & Zander,Silfra,8,1,12,,,,
8,up,Satin Jackets,For What We Have,9,1,11,,,,
9,up,Sum Wave,Evening Mood,17,1,8,,,,
10,up,Mefree,You Know,10,4,14,,,,
11,up,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),21,1,12,,,,
12,up,Röyksopp,Let’s Get It Right (feat. Astrid S),18,1,16,,,,
13,down,Tescana,Night & Day (Radio Edit),1,1,4,,,,
14,up,"always centered at night, Moby & serpentwithfeet",On Air,16,1,12,,,,
15,down,Imobach & Oliver Alvarez,La Serenata,5,5,17,,,,
16,down,Linn Snap,Rosa,12,2,9,,,,
17,up,53 Thieves,waves,20,2,11,,,,
18,up,Amadeus,Legendary,19,18,7,,,,
19,down,TWO LANES,Belong,6,2,12,,,,
20,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,1,16,,,,
21,up,Hexsystem,Surrealist Playground,97,1,115,,,,
22,up,FKJ & Little Dragon,Can't Stop,56,1,20,,,,
23,up,Maiwan,Summer Crush,24,15,13,,,,
24,-,Psypher9,Spookies,-,6,12,,,,
25,up,A.M.R & Lumynesynth,Unfinished,32,3,34,,,,
26,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,8,9,,,,
27,down,Feathervane & OREONIC,Overcast,25,14,9,,,,
28,up,Ran the Man,Swimmingpool,67,6,17,,,,
29,up,OLAN,Wake and Return (Little Dragon Remix),39,5,12,,,,
30,up,Vandelux,Tulum,48,8,19,,,,
31,up,BiG AL,Miracle (Soire Remix),88,8,7,,,,
32,up,Giants' Nest,Storm Trap,89,7,20,,,,
33,up,Blonde Maze,Daydream,49,5,21,,,,
34,-,Maphex Deck,Lamix,-,22,1,,,,
35,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,23,10,36,,,,
36,up,Above & Beyond,Sun In Your Eyes (William Orbit Remix),38,10,6,,,,
37,down,Tennyson,Iron,34,7,35,,,,
38,down,Chris Malinchak,Stretch,29,4,17,,,,
39,up,Satin Jackets,Different Directions (feat. Ivy Falls),52,1,17,,,,
40,down,Soundset City,All Night Long,30,6,10,,,,
41,up,Joy Orbison,Better (feat. Léa Sen),81,2,55,,,,
42,-,Darius,RISE (feat. Benny Sings),-,4,30,,,,
43,down,RÜFÜS DU SOL,See You Again,37,1,41,,,,
44,up,Sum Wave,Moments of Sundown,65,2,18,,,,
45,down,Maphex Deck,Locker,22,11,3,,,,
46,-,BiG AL,Miracle (Freedo Mosho Remix),-,39,3,,,,
47,up,Giants' Nest,Purple Beach,74,3,25,,,,
48,up,BAILE & Haulm,Knows No End,57,15,6,,,,
49,down,Nobuto Suda,One,46,14,14,,,,
50,-,Harvey & Oscuro,You're All I Want,-,2,32,,,,
51,up,Giants' Nest,Flower Burst,77,22,8,,,,
52,up,Blonde Maze & Attom,I Think About,60,7,26,,,,
53,down,Onda Norte,Morning Light,51,20,12,,,,
54,-,Zoe Reijue,As Magical,-,3,41,,,,
55,-,Jens Buchert,My Brother,-,21,20,,,,
56,-,53 Thieves,heights,-,22,21,,,,
57,-,Kaskade & Late Night Alumni,Save Yourself,-,10,9,,,,
58,-,Chris Malinchak,Cellophane,-,27,20,,,,
59,-,Satin Jackets,Little Airplanes,-,16,45,,,,
60,-,Kool&Klean,My World,-,12,70,,,,
61,-,Awaken Venus,Speak Love,-,30,41,,,,
62,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),90,8,34,,,,
63,-,DJ Snake & Lil Jon,Turn Down for What,-,63,1,,,,
64,down,Squire & Brynja,Overdue,40,3,44,,,,
65,down,Monolink,Take Me Away,26,7,49,,,,
66,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,19,,,,
67,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,23,,,,
68,-,edapollo,Standing There,-,1,18,,,,
69,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,26,,,,
70,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),55,24,11,,,,
71,up,Emmit Fenn,The Chase,93,3,21,,,,
72,-,Art of Noise,Beat Box (Diverted),-,59,1,,,,
73,-,Easychord,I Wasn't There for Goodbye,-,61,3,,,,
74,-,ФЕДУЛ ЖАДНЫЙ & ZУБКЕРМАН,Как как как,-,58,2,,,,
75,-,Blank & Jones,Feel the Sunshine,-,19,69,,,,
76,-,Deep Blue,Don't Trust It,-,31,10,,,,
77,down,Aether,Jupiter & Saturn,44,4,17,,,,
78,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,20,,,,
79,-,Polished Chrome,True Love,-,29,41,,,,
80,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,20,,,,
81,-,Model Man,Hurt (feat. Arctic Lake),-,3,30,,,,
82,-,One,Krata Me,-,38,2,,,,
83,down,Andy Compton,Twilight (feat. Tenisha Edwards),53,1,43,,,,
84,down,Manu Zain,Malibu,35,2,23,,,,
85,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,35,4,,,,
86,down,"Neobe, Adani & Wolf",Golden Tide,71,34,18,,,,
87,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,42,13,40,,,,
88,down,Louis The Child & Ashe,Right To It,45,11,31,,,,
89,-,RY X & Ólafur Arnalds,Oceans,-,2,25,,,,
90,-,Forrest & mkeyser,ALIVE,-,2,24,,,,
91,-,Stereo Gringos,Hacienda Blues (Oceanwave Mix),-,73,3,,,,
92,-,Jimpster,Ascension (feat. Oliver Night),-,3,32,,,,
93,-,Fredji,Happy Life,-,82,2,,,,
94,down,Röyksopp,Just Wanted to Know (feat. Astrid S),3,2,3,,,,
95,-,Oxygene,The Ocean (Goldtripp Remix),-,22,36,,,,
96,-,L.A. Thomas,Flow,-,30,3,,,,
97,-,Schwarz & Funk,Junto Al Mar,-,97,1,,,,
98,-,Sven van Papen,Thursday Adieu (Nu Phuture Lounge Jazz Mix),-,70,1,,,,
99,-,Bob Moses,Enough to Believe,-,33,7,,,,
100,down,André Aguado,Through the Night,59,3,30,,,,
